"Time","A4260506","A4260506","A4260506"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 18/05/2023,24.227,400.412,14.901
09:00:00 19/05/2023,24.227,403.337,14.556
09:00:00 20/05/2023,24.246,407.219,14.346
09:00:00 21/05/2023,24.249,411.335,14.269
09:00:00 22/05/2023,24.241,418.498,14.199
09:00:00 23/05/2023,24.231,421.916,13.986
09:00:00 24/05/2023,24.226,417.395,13.794
09:00:00 25/05/2023,24.22,416.323,13.737
09:00:00 26/05/2023,24.212,416.679,13.544
09:00:00 27/05/2023,24.224,416.94,13.437
09:00:00 28/05/2023,24.248,414.831,13.449
09:00:00 29/05/2023,24.26,416.064,13.526
09:00:00 30/05/2023,24.24,422.452,13.651
09:00:00 31/05/2023,24.208,422.689,13.815
09:00:00 01/06/2023,24.206,418.848,13.954
09:00:00 02/06/2023,24.231,418.014,14.158
09:00:00 03/06/2023,24.248,413.848,14.151
09:00:00 04/06/2023,24.258,406.714,14.224
09:00:00 05/06/2023,24.263,403.539,14.124
09:00:00 06/06/2023,24.263,402.033,14.134
09:00:00 07/06/2023,24.231,398.802,14.27
09:00:00 08/06/2023,24.223,392.537,14.457
09:00:00 09/06/2023,24.219,388.57,14.375
09:00:00 10/06/2023,24.21,388.446,14.359
09:00:00 11/06/2023,24.2,394.738,14.346
09:00:00 12/06/2023,24.202,392.655,14.259
09:00:00 13/06/2023,24.208,384.387,14.224
09:00:00 14/06/2023,24.227,377.067,14.06
09:00:00 15/06/2023,24.212,365.771,13.809
09:00:00 16/06/2023,24.186,358.77,13.646
09:00:00 17/06/2023,24.187,362.435,13.374
09:00:00 18/06/2023,24.189,364.419,13.154
09:00:00 19/06/2023,24.193,360.211,12.976
09:00:00 20/06/2023,24.169,361.528,12.624
09:00:00 21/06/2023,24.195,362.15,12.27
09:00:00 22/06/2023,24.214,359.348,11.808
09:00:00 23/06/2023,24.221,356.415,11.445
09:00:00 24/06/2023,24.231,352.392,11.257
09:00:00 25/06/2023,24.254,345.466,11.144
09:00:00 26/06/2023,24.278,343.372,10.991
09:00:00 27/06/2023,24.316,339.277,10.993
09:00:00 28/06/2023,24.374,329.704,10.848
09:00:00 29/06/2023,24.422,308.62,10.825
09:00:00 30/06/2023,24.45,293.305,10.77
09:00:00 01/07/2023,24.521,279.401,10.754
09:00:00 02/07/2023,24.586,265.61,10.867
09:00:00 03/07/2023,24.618,259.53,10.937
09:00:00 04/07/2023,24.641,252.238,10.847
09:00:00 05/07/2023,24.648,248.399,10.852
09:00:00 06/07/2023,24.642,238.601,10.926
09:00:00 07/07/2023,24.624,228.842,10.796
09:00:00 08/07/2023,24.68,231.97,10.779
09:00:00 09/07/2023,24.714,236.107,10.783
09:00:00 10/07/2023,24.73,234.779,10.889
09:00:00 11/07/2023,24.712,234.211,11.007
09:00:00 12/07/2023,24.715,230.786,11.147
09:00:00 13/07/2023,24.763,226.277,11.145
09:00:00 14/07/2023,24.805,217.297,11.123
09:00:00 15/07/2023,24.839,215.39,11.102
09:00:00 16/07/2023,24.866,220.496,11.106
09:00:00 17/07/2023,24.887,221.416,11.058
09:00:00 18/07/2023,24.926,220.113,10.973
09:00:00 19/07/2023,24.985,219.185,10.857
09:00:00 20/07/2023,25.01,214.502,10.765
09:00:00 21/07/2023,25.032,214.537,10.52
09:00:00 22/07/2023,25.054,204.609,10.483
09:00:00 23/07/2023,25.082,193.143,10.563
09:00:00 24/07/2023,25.112,189.101,10.62
09:00:00 25/07/2023,25.146,183.743,10.584
09:00:00 26/07/2023,25.17,182.108,10.736
09:00:00 27/07/2023,25.195,179.946,10.838
09:00:00 28/07/2023,25.22,175.44,10.914
09:00:00 29/07/2023,25.234,173.554,11.206
09:00:00 30/07/2023,25.244,173.317,11.403
09:00:00 31/07/2023,25.263,172.553,11.525
09:00:00 01/08/2023,25.271,170.412,11.639
09:00:00 02/08/2023,25.281,168.486,11.638
09:00:00 03/08/2023,25.308,168.599,11.701
09:00:00 04/08/2023,25.342,166.656,11.827
09:00:00 05/08/2023,25.384,163.835,11.944
09:00:00 06/08/2023,25.4,163.03,11.735
09:00:00 07/08/2023,25.416,161.35,11.55
09:00:00 08/08/2023,25.44,160.76,11.478
09:00:00 09/08/2023,25.473,161.074,11.481
09:00:00 10/08/2023,25.51,162.341,11.607
09:00:00 11/08/2023,25.529,158.961,11.738
09:00:00 12/08/2023,25.524,155.539,11.913
09:00:00 13/08/2023,25.513,153.802,12.053
09:00:00 14/08/2023,25.515,149.76,12.168
09:00:00 15/08/2023,25.525,147.853,12.319
09:00:00 16/08/2023,25.538,144.081,12.305
09:00:00 17/08/2023,25.555,141.105,12.293
09:00:00 18/08/2023,25.56,137.659,12.137
09:00:00 19/08/2023,25.562,133.212,11.941
09:00:00 20/08/2023,25.572,131.277,11.989
09:00:00 21/08/2023,25.58,130.461,11.957
09:00:00 22/08/2023,25.592,129.786,12.138
09:00:00 23/08/2023,25.597,128.957,12.21
09:00:00 24/08/2023,25.585,127.714,12.202
09:00:00 25/08/2023,25.581,128.369,12.37
09:00:00 26/08/2023,25.58,128.042,12.658
09:00:00 27/08/2023,25.597,127.374,12.968
09:00:00 28/08/2023,25.611,126.559,13.21
09:00:00 29/08/2023,25.617,125.637,13.477
09:00:00 30/08/2023,25.631,125.7,13.748
09:00:00 31/08/2023,25.645,126.033,13.99
09:00:00 01/09/2023,25.654,126.056,13.884
09:00:00 02/09/2023,25.654,129.164,13.762
09:00:00 03/09/2023,25.66,131.934,13.892
09:00:00 04/09/2023,25.659,136.985,14.168
09:00:00 05/09/2023,25.655,147.461,14.352
09:00:00 06/09/2023,25.622,161.579,14.337
09:00:00 07/09/2023,25.56,171.239,14.45
09:00:00 08/09/2023,25.457,177.766,14.188
09:00:00 09/09/2023,25.346,180.986,13.654
09:00:00 10/09/2023,25.262,184.737,13.63
09:00:00 11/09/2023,25.174,189.52,13.863
09:00:00 12/09/2023,24.986,196.77,14.233
09:00:00 13/09/2023,24.835,203.46,14.639
09:00:00 14/09/2023,24.725,206.055,15.147
09:00:00 15/09/2023,24.634,206.555,15.624
09:00:00 16/09/2023,24.602,207.23,15.953
09:00:00 17/09/2023,24.548,209.939,16.335
09:00:00 18/09/2023,24.567,205.852,16.826
09:00:00 19/09/2023,24.618,210.108,17.305
09:00:00 20/09/2023,24.68,209.921,17.593
09:00:00 21/09/2023,24.679,208.071,17.596
09:00:00 22/09/2023,24.659,214.172,17.559
09:00:00 23/09/2023,24.628,220.52,17.599
09:00:00 24/09/2023,24.602,228.676,17.733
09:00:00 25/09/2023,24.591,232.732,18.049
09:00:00 26/09/2023,24.579,232.481,18.473
09:00:00 27/09/2023,24.586,229.833,18.741
09:00:00 28/09/2023,24.594,229.923,18.844
09:00:00 29/09/2023,24.633,230.249,18.97
09:00:00 30/09/2023,24.669,230.614,19.114
09:00:00 01/10/2023,24.679,224.939,19.435
09:00:00 02/10/2023,24.674,221.177,19.674
09:00:00 03/10/2023,24.673,218.789,20.028
09:00:00 04/10/2023,24.691,214.069,19.72
09:00:00 05/10/2023,24.705,221.225,19.204
09:00:00 06/10/2023,24.698,237.469,18.601
09:00:00 07/10/2023,24.656,222.179,18.507
09:00:00 08/10/2023,24.651,211.947,18.443
09:00:00 09/10/2023,24.65,211.658,18.696
09:00:00 10/10/2023,24.628,216.072,19.002
09:00:00 11/10/2023,24.612,219.535,19.405
09:00:00 12/10/2023,24.6,223.713,19.878
09:00:00 13/10/2023,24.577,230.889,19.623
09:00:00 14/10/2023,24.598,232.287,19.545
09:00:00 15/10/2023,24.603,227.309,19.577
09:00:00 16/10/2023,24.602,226.547,19.503
09:00:00 17/10/2023,24.602,222.933,19.411
09:00:00 18/10/2023,24.608,218.027,19.434
09:00:00 19/10/2023,24.59,211.276,19.718
09:00:00 20/10/2023,24.618,205.615,20.241
09:00:00 21/10/2023,24.633,204.289,20.701
09:00:00 22/10/2023,24.636,205.309,20.531
09:00:00 23/10/2023,24.645,202.382,19.871
09:00:00 24/10/2023,24.652,191.898,19.883
09:00:00 25/10/2023,24.658,185.544,19.856
09:00:00 26/10/2023,24.666,180.903,19.338
09:00:00 27/10/2023,24.669,173.238,18.983
09:00:00 28/10/2023,24.667,166.082,19.046
09:00:00 29/10/2023,24.671,157.642,19.2
09:00:00 30/10/2023,24.666,151.342,19.587
09:00:00 31/10/2023,24.655,148.306,19.464
09:00:00 01/11/2023,24.652,145.816,19.522
09:00:00 02/11/2023,24.672,147.293,19.645
09:00:00 03/11/2023,24.679,148.517,19.86
09:00:00 04/11/2023,24.686,149.175,20.072
09:00:00 05/11/2023,24.691,146.7,20.191
09:00:00 06/11/2023,24.699,145.875,20.565
09:00:00 07/11/2023,24.711,144.193,21.002
09:00:00 08/11/2023,24.712,142.391,21.666
09:00:00 09/11/2023,24.712,141.795,22.141
09:00:00 10/11/2023,24.71,141.904,22.605
09:00:00 11/11/2023,24.71,140.643,23.286
09:00:00 12/11/2023,24.699,143.017,23.434
09:00:00 13/11/2023,24.689,141.175,22.827
09:00:00 14/11/2023,24.654,140.465,22.692
09:00:00 15/11/2023,24.631,142.524,22.65
09:00:00 16/11/2023,24.613,145.822,22.897
09:00:00 17/11/2023,24.579,149.603,22.661
09:00:00 18/11/2023,24.578,157.212,22.723
09:00:00 19/11/2023,24.578,159.191,22.768
09:00:00 20/11/2023,24.554,160.213,23.217
09:00:00 21/11/2023,24.549,161.335,23.57
09:00:00 22/11/2023,24.556,163.874,23.981
09:00:00 23/11/2023,24.588,166.287,24.053
09:00:00 24/11/2023,24.608,168.954,23.594
09:00:00 25/11/2023,24.617,167.03,23.869
09:00:00 26/11/2023,24.614,171.925,24.083
09:00:00 27/11/2023,24.615,176.315,24.018
09:00:00 28/11/2023,24.656,184.902,24.391
09:00:00 29/11/2023,24.668,187.084,23.997
09:00:00 30/11/2023,24.661,189.422,23.969
09:00:00 01/12/2023,24.645,188.054,24.054
09:00:00 02/12/2023,24.634,189.568,23.985
09:00:00 03/12/2023,24.629,187.398,23.976
09:00:00 04/12/2023,24.632,185.757,24.46
09:00:00 05/12/2023,24.63,182.825,25.156
09:00:00 06/12/2023,24.631,181.503,25.527
09:00:00 07/12/2023,24.621,177.751,25.911
09:00:00 08/12/2023,24.618,177.236,25.833
09:00:00 09/12/2023,24.604,179.711,25.535
09:00:00 10/12/2023,24.587,175.724,25.396
09:00:00 11/12/2023,24.583,176.066,24.915
09:00:00 12/12/2023,24.61,180.703,25.042
09:00:00 13/12/2023,24.651,179.941,25.66
09:00:00 14/12/2023,24.645,184.079,25.987
09:00:00 15/12/2023,24.641,184.46,25.806
09:00:00 16/12/2023,24.632,185.775,25.769
09:00:00 17/12/2023,24.628,190.017,25.536
09:00:00 18/12/2023,24.622,192.084,25.628
09:00:00 19/12/2023,24.608,195.292,25.383
09:00:00 20/12/2023,24.621,199.403,24.96
09:00:00 21/12/2023,24.653,199.131,24.531
09:00:00 22/12/2023,24.693,200.743,24.506
09:00:00 23/12/2023,24.689,206.143,24.578
09:00:00 24/12/2023,24.671,207.753,24.817
09:00:00 25/12/2023,24.653,212.5,24.8
09:00:00 26/12/2023,24.648,211.123,23.709
09:00:00 27/12/2023,24.661,210.709,23.713
09:00:00 28/12/2023,24.641,212.327,23.741
09:00:00 29/12/2023,24.64,216.621,23.899
09:00:00 30/12/2023,24.644,218.852,24.439
09:00:00 31/12/2023,24.657,218.823,24.212
09:00:00 01/01/2024,24.665,220.808,24.483
09:00:00 02/01/2024,24.659,218.78,24.392
09:00:00 03/01/2024,24.646,219.622,24.694
09:00:00 04/01/2024,24.633,221.112,25.294
09:00:00 05/01/2024,24.625,221.206,26.135
09:00:00 06/01/2024,24.635,225.834,26.124
09:00:00 07/01/2024,24.659,231.838,26.342
09:00:00 08/01/2024,24.7,233.556,26.392
09:00:00 09/01/2024,24.692,233.484,26.38
09:00:00 10/01/2024,24.668,246.073,26.848
09:00:00 11/01/2024,24.648,256.963,27.207
09:00:00 12/01/2024,24.637,261.647,27.593
09:00:00 13/01/2024,24.615,258.033,28.05
09:00:00 14/01/2024,24.597,257.886,28.468
09:00:00 15/01/2024,24.596,261.003,28.099
09:00:00 16/01/2024,24.652,257.061,28.169
09:00:00 17/01/2024,24.658,246.435,28.29
09:00:00 18/01/2024,24.631,233.259,27.482
09:00:00 19/01/2024,24.631,224.792,26.978
09:00:00 20/01/2024,24.669,229.535,26.879
09:00:00 21/01/2024,24.684,242.058,26.872
09:00:00 22/01/2024,24.694,231.615,26.799
09:00:00 23/01/2024,24.7,230.798,26.693
09:00:00 24/01/2024,24.656,226.056,26.904
09:00:00 25/01/2024,24.619,223.426,26.826
09:00:00 26/01/2024,24.592,239.175,26.976
09:00:00 27/01/2024,24.583,265.888,26.436
09:00:00 28/01/2024,24.587,254.77,26.076
09:00:00 29/01/2024,24.601,258.586,26.145
09:00:00 30/01/2024,24.61,244.726,26.42
09:00:00 31/01/2024,24.632,239.21,26.595
09:00:00 01/02/2024,24.644,246.574,26.25
09:00:00 02/02/2024,24.657,241.388,26.098
09:00:00 03/02/2024,24.662,236.845,26.089
09:00:00 04/02/2024,24.664,231.872,26.492
09:00:00 05/02/2024,24.658,230.034,26.811
09:00:00 06/02/2024,24.651,230.448,26.522
09:00:00 07/02/2024,24.662,230.793,25.916
09:00:00 08/02/2024,24.661,230.179,25.566
09:00:00 09/02/2024,24.646,226.688,25.418
09:00:00 10/02/2024,24.588,227.99,25.602
09:00:00 11/02/2024,24.559,229.406,25.745
09:00:00 12/02/2024,24.539,232.801,26.193
09:00:00 13/02/2024,24.55,234.806,26.818
09:00:00 14/02/2024,24.575,240.927,26.928
09:00:00 15/02/2024,24.601,241.867,26.54
09:00:00 16/02/2024,24.661,249.154,26.302
09:00:00 17/02/2024,24.675,253.716,26.105
09:00:00 18/02/2024,24.669,256.796,26.075
09:00:00 19/02/2024,24.643,257.949,26.068
09:00:00 20/02/2024,24.618,258.493,26.101
09:00:00 21/02/2024,24.664,257.461,25.985
09:00:00 22/02/2024,24.692,262.879,25.998
09:00:00 23/02/2024,24.639,269.035,26.182
09:00:00 24/02/2024,24.6,270.422,25.689
09:00:00 25/02/2024,24.605,270.221,25.459
09:00:00 26/02/2024,24.613,276.391,25.222
09:00:00 27/02/2024,24.615,279.091,25.534
09:00:00 28/02/2024,24.631,286.666,25.353
09:00:00 29/02/2024,24.635,292.441,25.529
09:00:00 01/03/2024,24.632,294.62,25.422
09:00:00 02/03/2024,24.622,296.82,25.392
09:00:00 03/03/2024,24.618,299.232,25.46
09:00:00 04/03/2024,24.617,301.345,25.258
09:00:00 05/03/2024,24.619,303.864,25.233
09:00:00 06/03/2024,24.632,307.064,24.828
09:00:00 07/03/2024,24.587,309.713,24.883
09:00:00 08/03/2024,24.592,311.197,25.3
09:00:00 09/03/2024,24.591,314.649,25.021
09:00:00 10/03/2024,24.599,319.329,25.291
09:00:00 11/03/2024,24.608,324.795,25.741
09:00:00 12/03/2024,24.613,329.886,25.707
09:00:00 13/03/2024,24.615,330.174,25.854
09:00:00 14/03/2024,24.61,332.877,26.437
09:00:00 15/03/2024,24.625,337.343,25.899
09:00:00 16/03/2024,24.625,341.803,25.349
09:00:00 17/03/2024,24.63,346.827,25.491
09:00:00 18/03/2024,24.632,351.173,25.637
09:00:00 19/03/2024,24.632,356.234,25.676
09:00:00 20/03/2024,24.622,366.778,25.693
09:00:00 21/03/2024,24.639,374.972,24.679
09:00:00 22/03/2024,24.656,382.274,24.237
09:00:00 23/03/2024,24.665,385.12,23.991
09:00:00 24/03/2024,24.667,388.725,23.692
09:00:00 25/03/2024,24.665,399.746,23.085
09:00:00 26/03/2024,24.659,411.318,22.81
09:00:00 27/03/2024,24.645,409.128,22.691
09:00:00 28/03/2024,24.636,405.011,22.744
09:00:00 29/03/2024,24.627,411.552,22.562
09:00:00 30/03/2024,24.62,424.025,22.349
09:00:00 31/03/2024,24.61,433.184,22.659
09:00:00 01/04/2024,24.601,435.731,22.587
09:00:00 02/04/2024,24.6,434.672,22.916
09:00:00 03/04/2024,24.599,436.153,22.454
09:00:00 04/04/2024,24.609,441.109,21.95
09:00:00 05/04/2024,24.588,428.286,21.739
09:00:00 06/04/2024,24.569,428.704,21.851
09:00:00 07/04/2024,24.519,435.532,21.534
09:00:00 08/04/2024,24.479,436.695,21.211
09:00:00 09/04/2024,24.485,421.458,20.4
09:00:00 10/04/2024,24.504,413.492,20.162
09:00:00 11/04/2024,24.514,423.313,20.135
09:00:00 12/04/2024,24.524,437.477,19.861
09:00:00 13/04/2024,24.503,446.8,19.581
09:00:00 14/04/2024,24.484,445.266,19.424
09:00:00 15/04/2024,24.486,436.535,19.325
09:00:00 16/04/2024,24.506,432.481,19.317
09:00:00 17/04/2024,24.481,422.156,19.339
09:00:00 18/04/2024,24.463,404.967,19.159
09:00:00 19/04/2024,24.447,395.336,19.057
09:00:00 20/04/2024,24.448,393.809,18.707
09:00:00 21/04/2024,24.454,383.252,18.65
09:00:00 22/04/2024,24.457,365.737,18.488
09:00:00 23/04/2024,24.491,361.957,18.395
09:00:00 24/04/2024,24.5,366.369,18.379
09:00:00 25/04/2024,24.498,362.553,18.034
09:00:00 26/04/2024,24.502,354.898,17.809
09:00:00 27/04/2024,24.51,344.178,17.565
09:00:00 28/04/2024,24.52,343.314,17.45
09:00:00 29/04/2024,24.51,338.948,17.321
09:00:00 30/04/2024,24.508,323.555,17.131
09:00:00 01/05/2024,24.509,301.057,16.759
09:00:00 02/05/2024,24.517,297.127,16.768
09:00:00 03/05/2024,24.523,295.918,16.599
09:00:00 04/05/2024,24.529,289.222,16.265
09:00:00 05/05/2024,24.524,279.401,16.369
09:00:00 06/05/2024,24.521,278.199,16.386
09:00:00 07/05/2024,24.52,268.306,16.143
09:00:00 08/05/2024,24.526,271.78,16.444
09:00:00 09/05/2024,24.518,274.443,16.402
09:00:00 10/05/2024,24.51,267.601,16.224
09:00:00 11/05/2024,24.498,263.445,16.321
09:00:00 12/05/2024,24.492,268.95,16.191
09:00:00 13/05/2024,24.491,269.233,16.371
09:00:00 14/05/2024,24.489,267.299,16.332
09:00:00 15/05/2024,24.487,262.041,16.3
09:00:00 16/05/2024,24.487,259.802,16.238
09:00:00 17/05/2024,24.489,264.35,16.133
