"Time","A4260518","A4260518","A4260518"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 06/05/2023,6.132,480.906,17.173
09:00:00 07/05/2023,6.13,479.355,16.748
09:00:00 08/05/2023,6.124,475.577,16.283
09:00:00 09/05/2023,6.12,473.094,15.868
09:00:00 10/05/2023,6.141,471.203,15.52
09:00:00 11/05/2023,6.134,466.694,15.497
09:00:00 12/05/2023,6.141,467.014,15.4
09:00:00 13/05/2023,6.144,465.285,15.491
09:00:00 14/05/2023,6.136,468.251,15.445
09:00:00 15/05/2023,6.129,470.319,15.35
09:00:00 16/05/2023,6.141,469.712,15.416
09:00:00 17/05/2023,6.12,471.537,15.402
09:00:00 18/05/2023,6.156,479.316,15.203
09:00:00 19/05/2023,6.168,478.876,14.846
09:00:00 20/05/2023,6.165,479.561,
09:00:00 21/05/2023,6.16,479.975,
09:00:00 22/05/2023,6.155,478.543,
09:00:00 23/05/2023,6.15,480.08,
09:00:00 24/05/2023,6.145,479.917,
09:00:00 25/05/2023,6.152,490.796,
09:00:00 26/05/2023,6.155,491.238,14.091
09:00:00 27/05/2023,6.148,492.876,
09:00:00 28/05/2023,6.128,490.303,
09:00:00 29/05/2023,6.115,492.32,
09:00:00 30/05/2023,6.12,492.234,
09:00:00 31/05/2023,6.12,500.901,
09:00:00 01/06/2023,6.12,513.165,
09:00:00 02/06/2023,6.12,516.082,
09:00:00 03/06/2023,6.115,517.001,
09:00:00 04/06/2023,6.11,517.538,
09:00:00 05/06/2023,6.11,516.381,
09:00:00 06/06/2023,6.105,517.166,
09:00:00 07/06/2023,6.105,520.621,
09:00:00 08/06/2023,6.115,520.916,
09:00:00 09/06/2023,6.12,518.381,
09:00:00 10/06/2023,6.12,519.161,
09:00:00 11/06/2023,6.125,519.919,
09:00:00 12/06/2023,6.13,519.561,
09:00:00 13/06/2023,6.13,533.033,
09:00:00 14/06/2023,6.133,558.635,14.099
09:00:00 15/06/2023,6.14,554.812,13.938
09:00:00 16/06/2023,6.12,563.89,13.887
09:00:00 17/06/2023,6.119,572.991,13.632
09:00:00 18/06/2023,6.121,568.908,13.444
09:00:00 19/06/2023,6.121,569.15,13.203
09:00:00 20/06/2023,6.127,581.743,13.008
09:00:00 21/06/2023,6.132,594.654,12.808
09:00:00 22/06/2023,6.132,602.896,12.429
09:00:00 23/06/2023,6.13,609.145,12.174
09:00:00 24/06/2023,6.156,599.938,12.059
09:00:00 25/06/2023,6.154,581.59,11.86
09:00:00 26/06/2023,6.159,563.413,11.603
09:00:00 27/06/2023,6.124,547.771,11.567
09:00:00 28/06/2023,6.096,532.971,11.478
09:00:00 29/06/2023,6.104,501.336,11.518
09:00:00 30/06/2023,6.108,472.475,11.466
09:00:00 01/07/2023,6.102,459.788,11.479
09:00:00 02/07/2023,6.106,455.796,11.47
09:00:00 03/07/2023,6.113,456.033,11.539
09:00:00 04/07/2023,6.111,457.295,11.536
09:00:00 05/07/2023,6.106,449.284,11.619
09:00:00 06/07/2023,6.118,425.509,11.58
09:00:00 07/07/2023,6.13,419.319,11.517
09:00:00 08/07/2023,6.11,416.92,11.411
09:00:00 09/07/2023,6.128,407.194,11.266
09:00:00 10/07/2023,6.153,384.595,11.495
09:00:00 11/07/2023,6.13,364.733,11.551
09:00:00 12/07/2023,6.104,344.917,11.557
09:00:00 13/07/2023,6.132,326.97,11.493
09:00:00 14/07/2023,6.139,315.016,11.394
09:00:00 15/07/2023,6.141,302.653,11.385
09:00:00 16/07/2023,6.161,299.124,11.306
09:00:00 17/07/2023,6.183,295.894,11.253
09:00:00 18/07/2023,6.173,292.567,11.098
09:00:00 19/07/2023,6.171,286.484,11.017
09:00:00 20/07/2023,6.191,291.235,10.89
09:00:00 21/07/2023,6.182,291.628,10.776
09:00:00 22/07/2023,6.158,281.552,10.656
09:00:00 23/07/2023,6.171,277.022,10.636
09:00:00 24/07/2023,6.186,271.968,10.756
09:00:00 25/07/2023,6.174,270.368,10.967
09:00:00 26/07/2023,6.179,268.637,11.137
09:00:00 27/07/2023,6.192,263.764,11.266
09:00:00 28/07/2023,6.191,259.8,11.243
09:00:00 29/07/2023,6.197,257.968,11.449
09:00:00 30/07/2023,6.212,249.342,11.711
09:00:00 31/07/2023,6.221,238.894,11.971
09:00:00 01/08/2023,6.201,233.296,12.119
09:00:00 02/08/2023,6.181,227.914,12.212
09:00:00 03/08/2023,6.171,222.574,12.246
09:00:00 04/08/2023,6.17,218.941,12.528
09:00:00 05/08/2023,6.173,215.002,12.58
09:00:00 06/08/2023,6.176,211.415,12.485
09:00:00 07/08/2023,6.185,206.27,12.403
09:00:00 08/08/2023,6.185,202.913,12.318
09:00:00 09/08/2023,6.189,201.235,12.293
09:00:00 10/08/2023,6.2,199.726,12.383
09:00:00 11/08/2023,6.226,197.533,12.409
09:00:00 12/08/2023,6.223,196.935,12.444
09:00:00 13/08/2023,6.275,193.358,12.539
09:00:00 14/08/2023,6.284,194.346,12.53
09:00:00 15/08/2023,6.292,194.033,12.654
09:00:00 16/08/2023,6.105,193.157,12.663
09:00:00 17/08/2023,6.316,195.476,12.716
09:00:00 18/08/2023,6.401,196.643,12.756
09:00:00 19/08/2023,6.357,196.773,12.658
09:00:00 20/08/2023,6.349,195.62,12.866
09:00:00 21/08/2023,6.435,194.432,13.034
09:00:00 22/08/2023,6.457,192.385,13.085
09:00:00 23/08/2023,6.466,190.803,13.187
09:00:00 24/08/2023,6.471,187.393,13.21
09:00:00 25/08/2023,6.48,184.291,13.34
09:00:00 26/08/2023,6.483,181.756,13.481
09:00:00 27/08/2023,6.483,179.251,13.642
09:00:00 28/08/2023,6.488,175.498,13.741
09:00:00 29/08/2023,6.489,174.104,13.994
09:00:00 30/08/2023,6.493,175.05,14.292
09:00:00 31/08/2023,6.493,175.756,14.4
09:00:00 01/09/2023,6.494,174.46,14.451
09:00:00 02/09/2023,6.495,171.738,14.55
09:00:00 03/09/2023,6.499,172.072,14.622
09:00:00 04/09/2023,6.501,171.503,14.748
09:00:00 05/09/2023,6.503,168.988,14.744
09:00:00 06/09/2023,6.505,167.129,14.808
09:00:00 07/09/2023,6.507,165.361,14.976
09:00:00 08/09/2023,6.511,164.423,14.689
09:00:00 09/09/2023,6.514,165.047,14.168
09:00:00 10/09/2023,6.522,166.411,14.052
09:00:00 11/09/2023,6.533,167.59,14.277
09:00:00 12/09/2023,6.539,174.509,14.574
09:00:00 13/09/2023,6.54,183.789,14.891
09:00:00 14/09/2023,6.544,192.72,15.341
09:00:00 15/09/2023,6.526,206.297,15.904
09:00:00 16/09/2023,6.509,223.707,16.302
09:00:00 17/09/2023,6.472,240.706,16.767
09:00:00 18/09/2023,6.397,259.017,17.338
09:00:00 19/09/2023,6.311,281.705,17.927
09:00:00 20/09/2023,6.321,306.823,18.064
09:00:00 21/09/2023,6.384,326.259,18.133
09:00:00 22/09/2023,6.303,357.024,17.944
09:00:00 23/09/2023,6.225,357.19,17.907
09:00:00 24/09/2023,6.203,332.457,18.0
09:00:00 25/09/2023,6.194,315.302,18.262
09:00:00 26/09/2023,7.135,293.151,18.625
09:00:00 27/09/2023,6.274,281.154,18.93
09:00:00 28/09/2023,6.295,284.409,18.796
09:00:00 29/09/2023,6.346,278.965,18.987
09:00:00 30/09/2023,6.165,279.036,19.325
09:00:00 01/10/2023,6.129,274.603,19.479
09:00:00 02/10/2023,6.132,272.651,19.827
09:00:00 03/10/2023,6.125,273.291,20.088
09:00:00 04/10/2023,6.137,276.924,19.908
09:00:00 05/10/2023,6.115,277.386,19.357
09:00:00 06/10/2023,6.089,280.176,18.813
09:00:00 07/10/2023,6.086,281.516,18.699
09:00:00 08/10/2023,6.085,282.104,18.694
09:00:00 09/10/2023,6.077,282.516,18.972
09:00:00 10/10/2023,6.06,283.299,19.238
09:00:00 11/10/2023,6.042,287.161,19.627
09:00:00 12/10/2023,6.027,289.464,20.043
09:00:00 13/10/2023,6.033,286.387,19.892
09:00:00 14/10/2023,6.035,273.759,19.809
09:00:00 15/10/2023,6.032,266.811,19.849
09:00:00 16/10/2023,6.029,268.113,19.967
09:00:00 17/10/2023,6.029,273.377,19.668
09:00:00 18/10/2023,6.019,272.611,19.599
09:00:00 19/10/2023,6.023,274.083,19.858
09:00:00 20/10/2023,6.028,270.26,20.28
09:00:00 21/10/2023,6.026,268.174,20.764
09:00:00 22/10/2023,6.044,265.741,20.541
09:00:00 23/10/2023,6.06,265.922,20.33
09:00:00 24/10/2023,6.051,269.388,20.321
09:00:00 25/10/2023,6.063,267.879,20.131
09:00:00 26/10/2023,6.07,264.28,19.433
09:00:00 27/10/2023,6.059,261.794,19.087
09:00:00 28/10/2023,6.056,259.038,19.217
09:00:00 29/10/2023,6.049,254.833,19.336
09:00:00 30/10/2023,6.051,251.815,19.664
09:00:00 31/10/2023,6.036,250.533,19.902
09:00:00 01/11/2023,6.035,250.168,19.744
09:00:00 02/11/2023,6.037,247.895,19.921
09:00:00 03/11/2023,6.039,244.899,20.09
09:00:00 04/11/2023,6.04,242.836,20.146
09:00:00 05/11/2023,6.036,239.478,20.23
09:00:00 06/11/2023,6.033,235.965,20.732
09:00:00 07/11/2023,6.034,233.868,21.141
09:00:00 08/11/2023,6.037,227.861,21.655
09:00:00 09/11/2023,6.038,218.682,22.068
09:00:00 10/11/2023,6.048,211.188,22.554
09:00:00 11/11/2023,6.057,207.005,23.145
09:00:00 12/11/2023,6.06,203.48,23.109
09:00:00 13/11/2023,6.058,201.116,22.568
09:00:00 14/11/2023,6.061,203.102,22.361
09:00:00 15/11/2023,6.064,206.267,22.186
09:00:00 16/11/2023,6.055,196.698,22.347
09:00:00 17/11/2023,6.05,195.949,22.068
09:00:00 18/11/2023,6.038,194.974,22.106
09:00:00 19/11/2023,6.023,195.757,22.067
09:00:00 20/11/2023,6.019,193.696,22.504
09:00:00 21/11/2023,6.034,188.633,22.52
09:00:00 22/11/2023,6.027,187.523,22.642
09:00:00 23/11/2023,6.037,187.558,22.661
09:00:00 24/11/2023,6.048,184.869,22.191
09:00:00 25/11/2023,6.068,186.264,22.335
09:00:00 26/11/2023,6.047,193.697,22.839
09:00:00 27/11/2023,6.044,204.978,23.066
09:00:00 28/11/2023,6.051,214.319,23.363
09:00:00 29/11/2023,6.048,226.667,22.525
09:00:00 30/11/2023,6.025,233.092,22.152
09:00:00 01/12/2023,6.003,234.942,22.626
09:00:00 02/12/2023,6.024,243.212,22.815
09:00:00 03/12/2023,6.028,252.771,22.921
09:00:00 04/12/2023,6.02,259.329,23.282
09:00:00 05/12/2023,6.049,265.024,24.059
09:00:00 06/12/2023,6.047,278.724,24.285
09:00:00 07/12/2023,6.05,295.317,24.426
09:00:00 08/12/2023,6.061,299.99,24.271
09:00:00 09/12/2023,6.08,289.943,24.323
09:00:00 10/12/2023,6.108,262.43,23.512
09:00:00 11/12/2023,6.121,256.038,22.653
09:00:00 12/12/2023,6.145,260.83,22.87
09:00:00 13/12/2023,6.152,259.598,23.355
09:00:00 14/12/2023,6.139,260.696,23.817
09:00:00 15/12/2023,6.141,260.001,23.774
09:00:00 16/12/2023,6.136,262.096,24.037
09:00:00 17/12/2023,6.111,264.355,24.178
09:00:00 18/12/2023,6.098,270.303,24.641
09:00:00 19/12/2023,6.121,271.526,24.375
09:00:00 20/12/2023,6.137,272.694,24.142
09:00:00 21/12/2023,6.119,277.095,23.677
09:00:00 22/12/2023,6.119,277.063,23.55
09:00:00 23/12/2023,6.173,279.979,23.674
09:00:00 24/12/2023,6.19,281.207,23.876
09:00:00 25/12/2023,6.18,283.531,23.685
09:00:00 26/12/2023,6.173,289.875,22.37
09:00:00 27/12/2023,6.167,297.744,22.092
09:00:00 28/12/2023,6.159,304.003,22.648
09:00:00 29/12/2023,6.185,304.997,22.859
09:00:00 30/12/2023,6.194,308.165,23.112
09:00:00 31/12/2023,6.193,313.266,22.713
09:00:00 01/01/2024,6.196,314.079,23.002
09:00:00 02/01/2024,6.202,316.346,23.185
09:00:00 03/01/2024,6.199,318.541,23.669
09:00:00 04/01/2024,6.191,322.181,23.551
09:00:00 05/01/2024,6.183,326.795,24.051
09:00:00 06/01/2024,6.181,330.669,24.573
09:00:00 07/01/2024,6.188,332.857,24.881
09:00:00 08/01/2024,6.198,331.618,25.262
09:00:00 09/01/2024,6.189,336.793,25.26
09:00:00 10/01/2024,6.134,342.244,25.785
09:00:00 11/01/2024,6.117,368.969,26.09
09:00:00 12/01/2024,6.089,379.659,26.341
09:00:00 13/01/2024,6.075,367.699,26.735
09:00:00 14/01/2024,6.058,365.342,26.915
09:00:00 15/01/2024,6.049,370.465,26.777
09:00:00 16/01/2024,6.062,383.249,26.924
09:00:00 17/01/2024,6.086,387.302,27.039
09:00:00 18/01/2024,6.13,393.451,26.634
09:00:00 19/01/2024,6.154,405.997,26.176
09:00:00 20/01/2024,6.153,414.494,26.119
09:00:00 21/01/2024,6.143,421.953,26.035
09:00:00 22/01/2024,6.146,431.222,25.841
09:00:00 23/01/2024,6.119,438.159,25.898
09:00:00 24/01/2024,6.13,428.776,26.29
09:00:00 25/01/2024,6.126,406.433,26.3
09:00:00 26/01/2024,6.116,402.31,26.241
09:00:00 27/01/2024,6.129,387.971,25.855
09:00:00 28/01/2024,6.134,367.427,25.603
09:00:00 29/01/2024,6.14,365.232,25.801
09:00:00 30/01/2024,6.132,353.756,26.097
09:00:00 31/01/2024,6.132,338.398,26.072
09:00:00 01/02/2024,6.14,315.21,25.773
09:00:00 02/02/2024,6.136,301.955,25.608
09:00:00 03/02/2024,6.172,302.145,25.521
09:00:00 04/02/2024,6.167,299.065,25.772
09:00:00 05/02/2024,6.155,297.467,26.161
09:00:00 06/02/2024,6.153,307.553,25.673
09:00:00 07/02/2024,6.155,312.031,25.139
09:00:00 08/02/2024,6.159,304.672,24.899
09:00:00 09/02/2024,6.157,314.98,24.709
09:00:00 10/02/2024,6.14,314.17,24.578
09:00:00 11/02/2024,6.133,312.414,24.793
09:00:00 12/02/2024,6.124,310.205,25.277
09:00:00 13/02/2024,6.119,310.858,25.852
09:00:00 14/02/2024,6.115,316.534,26.034
09:00:00 15/02/2024,6.133,324.006,25.745
09:00:00 16/02/2024,6.141,330.743,25.281
09:00:00 17/02/2024,6.137,325.729,25.351
09:00:00 18/02/2024,6.12,327.902,25.408
09:00:00 19/02/2024,6.115,328.87,25.593
09:00:00 20/02/2024,6.117,328.948,25.661
09:00:00 21/02/2024,6.123,327.932,25.534
09:00:00 22/02/2024,6.133,331.861,25.857
09:00:00 23/02/2024,6.132,335.409,26.224
09:00:00 24/02/2024,6.141,340.626,25.258
09:00:00 25/02/2024,6.142,338.991,25.13
09:00:00 26/02/2024,6.148,334.227,25.096
09:00:00 27/02/2024,6.16,334.465,24.549
09:00:00 28/02/2024,6.19,334.232,24.892
09:00:00 29/02/2024,6.183,338.459,25.161
09:00:00 01/03/2024,6.192,338.714,25.285
09:00:00 02/03/2024,6.205,340.703,25.399
09:00:00 03/03/2024,6.199,343.736,25.234
09:00:00 04/03/2024,6.192,348.388,24.915
09:00:00 05/03/2024,6.181,352.267,24.631
09:00:00 06/03/2024,6.169,361.871,24.557
09:00:00 07/03/2024,6.159,367.398,24.904
09:00:00 08/03/2024,6.16,375.115,24.88
09:00:00 09/03/2024,6.15,377.599,24.912
09:00:00 10/03/2024,6.135,377.623,25.431
09:00:00 11/03/2024,6.138,383.689,25.789
09:00:00 12/03/2024,6.142,390.154,26.134
09:00:00 13/03/2024,6.166,380.337,26.491
09:00:00 14/03/2024,6.179,384.376,26.593
09:00:00 15/03/2024,6.186,388.959,26.146
09:00:00 16/03/2024,6.181,394.453,25.667
09:00:00 17/03/2024,6.179,396.626,25.72
09:00:00 18/03/2024,6.191,397.464,25.687
09:00:00 19/03/2024,6.183,395.841,25.691
09:00:00 20/03/2024,6.143,391.885,25.524
09:00:00 21/03/2024,6.119,393.035,24.686
09:00:00 22/03/2024,6.104,399.1,24.137
09:00:00 23/03/2024,6.098,408.13,23.557
09:00:00 24/03/2024,6.094,412.084,22.9
09:00:00 25/03/2024,6.09,414.7,22.363
09:00:00 26/03/2024,6.064,418.968,22.2
09:00:00 27/03/2024,6.139,424.96,22.147
09:00:00 28/03/2024,6.113,431.503,22.069
09:00:00 29/03/2024,6.104,434.815,21.976
09:00:00 30/03/2024,6.104,436.891,22.018
09:00:00 31/03/2024,6.105,437.581,22.561
09:00:00 01/04/2024,6.103,436.111,22.694
09:00:00 02/04/2024,6.106,434.184,22.781
09:00:00 03/04/2024,6.121,435.736,22.365
09:00:00 04/04/2024,6.12,434.692,22.018
09:00:00 05/04/2024,6.124,434.015,21.632
09:00:00 06/04/2024,6.117,433.045,21.074
09:00:00 07/04/2024,6.105,434.117,20.703
09:00:00 08/04/2024,6.098,433.921,20.422
09:00:00 09/04/2024,6.117,436.03,20.219
09:00:00 10/04/2024,6.139,437.015,19.993
09:00:00 11/04/2024,6.142,438.245,19.592
09:00:00 12/04/2024,6.144,438.746,19.354
09:00:00 13/04/2024,6.147,440.677,19.16
09:00:00 14/04/2024,6.148,441.257,18.957
09:00:00 15/04/2024,6.156,442.456,18.722
09:00:00 16/04/2024,6.153,445.606,18.826
09:00:00 17/04/2024,6.162,446.31,18.847
09:00:00 18/04/2024,6.164,447.422,18.744
09:00:00 19/04/2024,6.181,448.674,18.531
09:00:00 20/04/2024,6.182,451.398,18.434
09:00:00 21/04/2024,6.185,455.207,18.305
09:00:00 22/04/2024,6.183,456.26,18.123
09:00:00 23/04/2024,6.185,457.251,17.939
09:00:00 24/04/2024,6.178,462.532,17.865
09:00:00 25/04/2024,6.178,466.699,17.635
09:00:00 26/04/2024,6.166,469.683,17.42
09:00:00 27/04/2024,6.155,474.311,17.136
09:00:00 28/04/2024,6.132,478.382,16.9
09:00:00 29/04/2024,6.106,479.562,16.891
09:00:00 30/04/2024,6.117,480.551,16.976
09:00:00 01/05/2024,6.124,484.046,16.674
09:00:00 02/05/2024,6.126,489.368,16.553
09:00:00 03/05/2024,6.131,497.056,16.385
09:00:00 04/05/2024,6.138,505.026,16.412
09:00:00 05/05/2024,6.146,515.259,16.521
