"Time","A4260515"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 30/08/2007,9.89
09:00:00 31/08/2007,9.895
09:00:00 01/09/2007,9.895
09:00:00 02/09/2007,9.89
09:00:00 03/09/2007,9.89
09:00:00 04/09/2007,9.89
09:00:00 05/09/2007,9.885
09:00:00 06/09/2007,9.88
09:00:00 07/09/2007,9.88
09:00:00 08/09/2007,9.88
09:00:00 09/09/2007,9.88
09:00:00 10/09/2007,9.875
09:00:00 11/09/2007,9.87
09:00:00 12/09/2007,9.875
09:00:00 13/09/2007,9.88
09:00:00 14/09/2007,9.89
09:00:00 15/09/2007,9.89
09:00:00 16/09/2007,9.885
09:00:00 17/09/2007,9.895
09:00:00 18/09/2007,9.96
09:00:00 19/09/2007,10.025
09:00:00 20/09/2007,
09:00:00 21/09/2007,
09:00:00 22/09/2007,
09:00:00 23/09/2007,
09:00:00 24/09/2007,
09:00:00 25/09/2007,
09:00:00 26/09/2007,
09:00:00 27/09/2007,
09:00:00 28/09/2007,10.005
09:00:00 29/09/2007,10.005
09:00:00 30/09/2007,10.005
09:00:00 01/10/2007,10.005
09:00:00 02/10/2007,10.0
09:00:00 03/10/2007,10.02
09:00:00 04/10/2007,10.04
09:00:00 05/10/2007,10.04
09:00:00 06/10/2007,10.05
09:00:00 07/10/2007,10.06
09:00:00 08/10/2007,10.055
09:00:00 09/10/2007,10.05
09:00:00 10/10/2007,10.05
09:00:00 11/10/2007,10.05
09:00:00 12/10/2007,10.06
09:00:00 13/10/2007,10.065
09:00:00 14/10/2007,10.05
09:00:00 15/10/2007,10.035
09:00:00 16/10/2007,10.03
09:00:00 17/10/2007,10.03
09:00:00 18/10/2007,10.03
09:00:00 19/10/2007,10.025
09:00:00 20/10/2007,10.02
09:00:00 21/10/2007,10.02
09:00:00 22/10/2007,10.01
09:00:00 23/10/2007,10.01
09:00:00 24/10/2007,10.02
09:00:00 25/10/2007,10.025
09:00:00 26/10/2007,10.035
09:00:00 27/10/2007,10.045
09:00:00 28/10/2007,10.055
09:00:00 29/10/2007,10.055
09:00:00 30/10/2007,10.05
09:00:00 31/10/2007,10.05
09:00:00 01/11/2007,10.05
09:00:00 02/11/2007,10.075
09:00:00 03/11/2007,10.12
09:00:00 04/11/2007,10.145
09:00:00 05/11/2007,10.17
09:00:00 06/11/2007,10.19
09:00:00 07/11/2007,10.195
09:00:00 08/11/2007,10.195
09:00:00 09/11/2007,10.19
09:00:00 10/11/2007,10.18
09:00:00 11/11/2007,10.16
09:00:00 12/11/2007,10.135
09:00:00 13/11/2007,10.115
09:00:00 14/11/2007,10.14
09:00:00 15/11/2007,10.135
09:00:00 16/11/2007,10.095
09:00:00 17/11/2007,10.085
09:00:00 18/11/2007,10.075
09:00:00 19/11/2007,10.07
09:00:00 20/11/2007,10.07
09:00:00 21/11/2007,10.07
09:00:00 22/11/2007,10.09
09:00:00 23/11/2007,10.115
09:00:00 24/11/2007,10.12
09:00:00 25/11/2007,10.12
09:00:00 26/11/2007,10.12
09:00:00 27/11/2007,10.12
09:00:00 28/11/2007,10.12
09:00:00 29/11/2007,10.12
09:00:00 30/11/2007,10.135
09:00:00 01/12/2007,10.14
09:00:00 02/12/2007,10.13
09:00:00 03/12/2007,10.135
09:00:00 04/12/2007,10.14
09:00:00 05/12/2007,10.135
09:00:00 06/12/2007,10.13
09:00:00 07/12/2007,10.11
09:00:00 08/12/2007,10.09
09:00:00 09/12/2007,10.085
09:00:00 10/12/2007,10.07
09:00:00 11/12/2007,10.06
09:00:00 12/12/2007,10.055
09:00:00 13/12/2007,9.555
09:00:00 14/12/2007,9.56
09:00:00 15/12/2007,10.06
09:00:00 16/12/2007,10.065
09:00:00 17/12/2007,10.08
09:00:00 18/12/2007,10.13
09:00:00 19/12/2007,10.175
09:00:00 20/12/2007,10.185
09:00:00 21/12/2007,10.19
09:00:00 22/12/2007,10.19
09:00:00 23/12/2007,10.19
09:00:00 24/12/2007,10.18
09:00:00 25/12/2007,10.16
09:00:00 26/12/2007,10.15
09:00:00 27/12/2007,10.145
09:00:00 28/12/2007,10.13
09:00:00 29/12/2007,10.105
09:00:00 30/12/2007,10.075
09:00:00 31/12/2007,10.055
09:00:00 01/01/2008,10.045
09:00:00 02/01/2008,10.025
09:00:00 03/01/2008,10.01
09:00:00 04/01/2008,10.015
09:00:00 05/01/2008,10.02
09:00:00 06/01/2008,10.01
09:00:00 07/01/2008,10.005
09:00:00 08/01/2008,10.055
09:00:00 09/01/2008,10.14
09:00:00 10/01/2008,10.19
09:00:00 11/01/2008,10.225
09:00:00 12/01/2008,10.215
09:00:00 13/01/2008,10.18
09:00:00 14/01/2008,10.175
09:00:00 15/01/2008,10.175
09:00:00 16/01/2008,10.19
09:00:00 17/01/2008,10.21
09:00:00 18/01/2008,10.22
09:00:00 19/01/2008,10.24
09:00:00 20/01/2008,10.26
09:00:00 21/01/2008,10.28
09:00:00 22/01/2008,10.28
09:00:00 23/01/2008,10.245
09:00:00 24/01/2008,10.24
09:00:00 25/01/2008,10.175
09:00:00 26/01/2008,10.07
09:00:00 27/01/2008,10.035
09:00:00 28/01/2008,10.035
09:00:00 29/01/2008,10.04
09:00:00 30/01/2008,10.04
09:00:00 31/01/2008,10.04
09:00:00 01/02/2008,10.07
09:00:00 02/02/2008,10.105
09:00:00 03/02/2008,10.11
09:00:00 04/02/2008,10.12
09:00:00 05/02/2008,10.15
09:00:00 06/02/2008,10.19
09:00:00 07/02/2008,10.22
09:00:00 08/02/2008,10.225
09:00:00 09/02/2008,10.22
09:00:00 10/02/2008,10.215
09:00:00 11/02/2008,10.2
09:00:00 12/02/2008,10.175
09:00:00 13/02/2008,10.13
09:00:00 14/02/2008,10.095
09:00:00 15/02/2008,10.09
09:00:00 16/02/2008,10.09
09:00:00 17/02/2008,10.08
09:00:00 18/02/2008,10.065
09:00:00 19/02/2008,10.07
09:00:00 20/02/2008,10.07
09:00:00 21/02/2008,10.055
09:00:00 22/02/2008,10.05
09:00:00 23/02/2008,10.065
09:00:00 24/02/2008,10.08
09:00:00 25/02/2008,10.085
09:00:00 26/02/2008,10.09
09:00:00 27/02/2008,10.09
09:00:00 28/02/2008,10.09
09:00:00 29/02/2008,10.095
09:00:00 01/03/2008,10.1
09:00:00 02/03/2008,10.1
09:00:00 03/03/2008,10.09
09:00:00 04/03/2008,10.075
09:00:00 05/03/2008,10.035
09:00:00 06/03/2008,10.0
09:00:00 07/03/2008,9.99
09:00:00 08/03/2008,10.0
09:00:00 09/03/2008,10.04
09:00:00 10/03/2008,10.03
09:00:00 11/03/2008,10.04
09:00:00 12/03/2008,10.075
09:00:00 13/03/2008,10.065
09:00:00 14/03/2008,10.065
09:00:00 15/03/2008,10.07
09:00:00 16/03/2008,10.07
09:00:00 17/03/2008,10.075
09:00:00 18/03/2008,10.08
09:00:00 19/03/2008,10.08
09:00:00 20/03/2008,10.085
09:00:00 21/03/2008,10.09
09:00:00 22/03/2008,10.095
09:00:00 23/03/2008,10.105
09:00:00 24/03/2008,10.11
09:00:00 25/03/2008,10.12
09:00:00 26/03/2008,10.125
09:00:00 27/03/2008,10.12
09:00:00 28/03/2008,10.1
09:00:00 29/03/2008,10.085
09:00:00 30/03/2008,10.085
09:00:00 31/03/2008,10.085
09:00:00 01/04/2008,10.09
09:00:00 02/04/2008,10.105
09:00:00 03/04/2008,10.11
09:00:00 04/04/2008,10.095
09:00:00 05/04/2008,10.09
09:00:00 06/04/2008,10.09
09:00:00 07/04/2008,10.095
09:00:00 08/04/2008,10.09
09:00:00 09/04/2008,10.085
09:00:00 10/04/2008,10.075
09:00:00 11/04/2008,10.055
09:00:00 12/04/2008,10.05
09:00:00 13/04/2008,10.05
09:00:00 14/04/2008,10.05
09:00:00 15/04/2008,10.05
09:00:00 16/04/2008,10.05
09:00:00 17/04/2008,10.045
09:00:00 18/04/2008,10.03
09:00:00 19/04/2008,10.02
09:00:00 20/04/2008,10.02
09:00:00 21/04/2008,10.01
09:00:00 22/04/2008,10.0
09:00:00 23/04/2008,9.99
09:00:00 24/04/2008,9.98
09:00:00 25/04/2008,9.98
09:00:00 26/04/2008,9.99
09:00:00 27/04/2008,10.0
09:00:00 28/04/2008,10.005
09:00:00 29/04/2008,10.015
09:00:00 30/04/2008,10.02
09:00:00 01/05/2008,10.03
09:00:00 02/05/2008,10.045
09:00:00 03/05/2008,10.055
09:00:00 04/05/2008,10.06
09:00:00 05/05/2008,10.06
09:00:00 06/05/2008,10.06
09:00:00 07/05/2008,10.035
09:00:00 08/05/2008,10.01
09:00:00 09/05/2008,10.01
09:00:00 10/05/2008,10.0
09:00:00 11/05/2008,9.99
09:00:00 12/05/2008,9.99
09:00:00 13/05/2008,9.985
09:00:00 14/05/2008,9.975
09:00:00 15/05/2008,9.98
09:00:00 16/05/2008,9.99
09:00:00 17/05/2008,10.0
09:00:00 18/05/2008,10.015
09:00:00 19/05/2008,10.02
09:00:00 20/05/2008,10.03
09:00:00 21/05/2008,10.035
09:00:00 22/05/2008,10.035
09:00:00 23/05/2008,10.04
09:00:00 24/05/2008,10.025
09:00:00 25/05/2008,10.005
09:00:00 26/05/2008,10.0
09:00:00 27/05/2008,10.0
09:00:00 28/05/2008,10.005
09:00:00 29/05/2008,10.01
09:00:00 30/05/2008,10.015
09:00:00 31/05/2008,10.02
09:00:00 01/06/2008,10.025
09:00:00 02/06/2008,10.03
09:00:00 03/06/2008,10.03
09:00:00 04/06/2008,10.025
09:00:00 05/06/2008,10.02
09:00:00 06/06/2008,10.03
09:00:00 07/06/2008,10.04
09:00:00 08/06/2008,10.04
09:00:00 09/06/2008,10.055
09:00:00 10/06/2008,10.08
09:00:00 11/06/2008,10.115
09:00:00 12/06/2008,10.135
09:00:00 13/06/2008,10.13
09:00:00 14/06/2008,10.12
09:00:00 15/06/2008,10.105
09:00:00 16/06/2008,10.095
09:00:00 17/06/2008,10.085
09:00:00 18/06/2008,10.075
09:00:00 19/06/2008,10.07
09:00:00 20/06/2008,10.095
09:00:00 21/06/2008,10.145
09:00:00 22/06/2008,10.18
09:00:00 23/06/2008,10.19
09:00:00 24/06/2008,10.155
09:00:00 25/06/2008,10.11
09:00:00 26/06/2008,10.08
09:00:00 27/06/2008,10.04
09:00:00 28/06/2008,10.02
09:00:00 29/06/2008,10.02
09:00:00 30/06/2008,10.01
09:00:00 01/07/2008,10.0
09:00:00 02/07/2008,10.005
09:00:00 03/07/2008,10.01
09:00:00 04/07/2008,10.01
09:00:00 05/07/2008,10.03
09:00:00 06/07/2008,10.06
09:00:00 07/07/2008,10.075
09:00:00 08/07/2008,10.09
09:00:00 09/07/2008,10.1
09:00:00 10/07/2008,10.1
09:00:00 11/07/2008,10.125
09:00:00 12/07/2008,10.14
09:00:00 13/07/2008,10.13
09:00:00 14/07/2008,10.125
09:00:00 15/07/2008,10.12
09:00:00 16/07/2008,10.105
09:00:00 17/07/2008,10.08
09:00:00 18/07/2008,10.065
09:00:00 19/07/2008,10.055
09:00:00 20/07/2008,10.045
09:00:00 21/07/2008,10.03
09:00:00 22/07/2008,10.01
09:00:00 23/07/2008,10.0
09:00:00 24/07/2008,10.01
09:00:00 25/07/2008,10.02
09:00:00 26/07/2008,10.005
09:00:00 27/07/2008,9.98
09:00:00 28/07/2008,9.96
09:00:00 29/07/2008,9.945
09:00:00 30/07/2008,9.925
09:00:00 31/07/2008,9.91
09:00:00 01/08/2008,9.915
09:00:00 02/08/2008,9.915
09:00:00 03/08/2008,9.91
09:00:00 04/08/2008,9.91
09:00:00 05/08/2008,9.95
09:00:00 06/08/2008,10.005
09:00:00 07/08/2008,10.03
09:00:00 08/08/2008,10.05
09:00:00 09/08/2008,10.06
09:00:00 10/08/2008,10.065
09:00:00 11/08/2008,10.08
09:00:00 12/08/2008,10.095
09:00:00 13/08/2008,10.105
09:00:00 14/08/2008,10.11
09:00:00 15/08/2008,10.105
09:00:00 16/08/2008,10.1
09:00:00 17/08/2008,10.095
09:00:00 18/08/2008,10.09
09:00:00 19/08/2008,10.045
09:00:00 20/08/2008,10.0
09:00:00 21/08/2008,9.995
09:00:00 22/08/2008,9.99
09:00:00 23/08/2008,9.99
09:00:00 24/08/2008,9.99
09:00:00 25/08/2008,9.99
09:00:00 26/08/2008,10.005
09:00:00 27/08/2008,10.025
09:00:00 28/08/2008,10.03
09:00:00 29/08/2008,10.054
09:00:00 30/08/2008,10.047
09:00:00 31/08/2008,10.053
09:00:00 01/09/2008,10.042
09:00:00 02/09/2008,10.032
09:00:00 03/09/2008,10.014
09:00:00 04/09/2008,10.004
09:00:00 05/09/2008,10.003
09:00:00 06/09/2008,10.003
09:00:00 07/09/2008,10.001
09:00:00 08/09/2008,9.996
09:00:00 09/09/2008,9.99
09:00:00 10/09/2008,10.019
09:00:00 11/09/2008,10.053
09:00:00 12/09/2008,10.062
09:00:00 13/09/2008,10.044
09:00:00 14/09/2008,10.044
09:00:00 15/09/2008,10.028
09:00:00 16/09/2008,10.027
09:00:00 17/09/2008,10.045
09:00:00 18/09/2008,10.053
09:00:00 19/09/2008,10.076
09:00:00 20/09/2008,10.077
09:00:00 21/09/2008,10.073
09:00:00 22/09/2008,10.076
09:00:00 23/09/2008,10.06
09:00:00 24/09/2008,10.062
09:00:00 25/09/2008,10.066
09:00:00 26/09/2008,10.075
09:00:00 27/09/2008,10.063
09:00:00 28/09/2008,10.055
09:00:00 29/09/2008,10.048
09:00:00 30/09/2008,10.064
09:00:00 01/10/2008,10.083
09:00:00 02/10/2008,10.109
09:00:00 03/10/2008,10.117
09:00:00 04/10/2008,10.121
09:00:00 05/10/2008,10.123
09:00:00 06/10/2008,10.128
09:00:00 07/10/2008,10.12
09:00:00 08/10/2008,10.13
09:00:00 09/10/2008,10.134
09:00:00 10/10/2008,10.135
09:00:00 11/10/2008,10.134
09:00:00 12/10/2008,10.126
09:00:00 13/10/2008,10.129
09:00:00 14/10/2008,10.098
09:00:00 15/10/2008,10.101
09:00:00 16/10/2008,10.104
09:00:00 17/10/2008,10.114
09:00:00 18/10/2008,10.119
09:00:00 19/10/2008,10.11
09:00:00 20/10/2008,10.094
09:00:00 21/10/2008,10.098
09:00:00 22/10/2008,10.099
09:00:00 23/10/2008,10.099
09:00:00 24/10/2008,10.102
09:00:00 25/10/2008,10.128
09:00:00 26/10/2008,10.136
09:00:00 27/10/2008,10.125
09:00:00 28/10/2008,10.13
09:00:00 29/10/2008,10.133
09:00:00 30/10/2008,10.141
09:00:00 31/10/2008,10.113
09:00:00 01/11/2008,10.138
09:00:00 02/11/2008,10.152
09:00:00 03/11/2008,10.174
09:00:00 04/11/2008,10.19
09:00:00 05/11/2008,10.22
09:00:00 06/11/2008,10.222
09:00:00 07/11/2008,10.204
09:00:00 08/11/2008,10.194
09:00:00 09/11/2008,10.193
09:00:00 10/11/2008,10.199
09:00:00 11/11/2008,10.165
09:00:00 12/11/2008,10.159
09:00:00 13/11/2008,10.194
09:00:00 14/11/2008,10.223
09:00:00 15/11/2008,10.219
09:00:00 16/11/2008,10.203
09:00:00 17/11/2008,10.196
09:00:00 18/11/2008,10.196
09:00:00 19/11/2008,10.195
09:00:00 20/11/2008,10.188
09:00:00 21/11/2008,10.173
09:00:00 22/11/2008,10.163
09:00:00 23/11/2008,10.14
09:00:00 24/11/2008,10.138
09:00:00 25/11/2008,10.169
09:00:00 26/11/2008,10.131
09:00:00 27/11/2008,10.118
09:00:00 28/11/2008,10.106
09:00:00 29/11/2008,10.105
09:00:00 30/11/2008,10.1
09:00:00 01/12/2008,10.109
09:00:00 02/12/2008,10.176
09:00:00 03/12/2008,10.208
09:00:00 04/12/2008,10.196
09:00:00 05/12/2008,10.203
09:00:00 06/12/2008,10.159
09:00:00 07/12/2008,10.158
09:00:00 08/12/2008,10.145
09:00:00 09/12/2008,10.185
09:00:00 10/12/2008,10.194
09:00:00 11/12/2008,10.181
09:00:00 12/12/2008,10.183
09:00:00 13/12/2008,10.243
09:00:00 14/12/2008,10.277
09:00:00 15/12/2008,10.302
09:00:00 16/12/2008,10.255
09:00:00 17/12/2008,10.205
09:00:00 18/12/2008,10.184
09:00:00 19/12/2008,10.153
09:00:00 20/12/2008,10.114
09:00:00 21/12/2008,10.116
09:00:00 22/12/2008,10.122
09:00:00 23/12/2008,10.11
09:00:00 24/12/2008,10.144
09:00:00 25/12/2008,10.186
09:00:00 26/12/2008,10.185
09:00:00 27/12/2008,10.19
09:00:00 28/12/2008,10.178
09:00:00 29/12/2008,10.162
09:00:00 30/12/2008,10.152
09:00:00 31/12/2008,10.144
09:00:00 01/01/2009,10.142
09:00:00 02/01/2009,10.13
09:00:00 03/01/2009,10.143
09:00:00 04/01/2009,10.136
09:00:00 05/01/2009,10.118
09:00:00 06/01/2009,10.132
09:00:00 07/01/2009,10.136
09:00:00 08/01/2009,10.145
09:00:00 09/01/2009,10.171
09:00:00 10/01/2009,10.217
09:00:00 11/01/2009,10.204
09:00:00 12/01/2009,10.173
09:00:00 13/01/2009,10.156
09:00:00 14/01/2009,10.134
09:00:00 15/01/2009,10.121
09:00:00 16/01/2009,10.141
09:00:00 17/01/2009,10.189
09:00:00 18/01/2009,10.211
09:00:00 19/01/2009,10.217
09:00:00 20/01/2009,10.217
09:00:00 21/01/2009,10.198
09:00:00 22/01/2009,10.196
09:00:00 23/01/2009,10.177
09:00:00 24/01/2009,10.187
09:00:00 25/01/2009,10.175
09:00:00 26/01/2009,10.177
09:00:00 27/01/2009,10.173
09:00:00 28/01/2009,10.18
09:00:00 29/01/2009,10.183
09:00:00 30/01/2009,10.175
09:00:00 31/01/2009,10.161
09:00:00 01/02/2009,10.136
09:00:00 02/02/2009,10.11
09:00:00 03/02/2009,10.142
09:00:00 04/02/2009,10.203
09:00:00 05/02/2009,10.234
09:00:00 06/02/2009,10.245
09:00:00 07/02/2009,10.269
09:00:00 08/02/2009,10.252
09:00:00 09/02/2009,10.231
09:00:00 10/02/2009,10.245
09:00:00 11/02/2009,10.242
09:00:00 12/02/2009,10.251
09:00:00 13/02/2009,10.271
09:00:00 14/02/2009,10.295
09:00:00 15/02/2009,10.281
09:00:00 16/02/2009,10.275
09:00:00 17/02/2009,10.27
09:00:00 18/02/2009,10.248
09:00:00 19/02/2009,10.211
09:00:00 20/02/2009,10.182
09:00:00 21/02/2009,10.183
09:00:00 22/02/2009,10.198
09:00:00 23/02/2009,10.22
09:00:00 24/02/2009,10.224
09:00:00 25/02/2009,10.246
09:00:00 26/02/2009,10.259
09:00:00 27/02/2009,10.27
09:00:00 28/02/2009,10.26
09:00:00 01/03/2009,10.244
09:00:00 02/03/2009,10.243
09:00:00 03/03/2009,10.246
09:00:00 04/03/2009,10.218
09:00:00 05/03/2009,10.165
09:00:00 06/03/2009,10.116
09:00:00 07/03/2009,10.107
09:00:00 08/03/2009,10.105
09:00:00 09/03/2009,10.108
09:00:00 10/03/2009,10.109
09:00:00 11/03/2009,10.123
09:00:00 12/03/2009,10.137
09:00:00 13/03/2009,10.157
09:00:00 14/03/2009,10.199
09:00:00 15/03/2009,10.189
09:00:00 16/03/2009,10.184
09:00:00 17/03/2009,10.186
09:00:00 18/03/2009,10.19
09:00:00 19/03/2009,10.196
09:00:00 20/03/2009,10.184
09:00:00 21/03/2009,10.179
09:00:00 22/03/2009,10.172
09:00:00 23/03/2009,10.154
09:00:00 24/03/2009,10.155
09:00:00 25/03/2009,10.153
09:00:00 26/03/2009,10.155
09:00:00 27/03/2009,10.145
09:00:00 28/03/2009,10.147
09:00:00 29/03/2009,10.145
09:00:00 30/03/2009,10.142
09:00:00 31/03/2009,10.143
09:00:00 01/04/2009,10.107
09:00:00 02/04/2009,10.076
09:00:00 03/04/2009,10.055
09:00:00 04/04/2009,10.043
09:00:00 05/04/2009,10.036
09:00:00 06/04/2009,10.024
09:00:00 07/04/2009,10.016
09:00:00 08/04/2009,10.007
09:00:00 09/04/2009,10.032
09:00:00 10/04/2009,10.037
09:00:00 11/04/2009,10.071
09:00:00 12/04/2009,10.075
09:00:00 13/04/2009,10.07
09:00:00 14/04/2009,10.072
09:00:00 15/04/2009,10.065
09:00:00 16/04/2009,10.058
09:00:00 17/04/2009,10.111
09:00:00 18/04/2009,10.042
09:00:00 19/04/2009,10.035
09:00:00 20/04/2009,10.044
09:00:00 21/04/2009,10.042
09:00:00 22/04/2009,10.032
09:00:00 23/04/2009,10.053
09:00:00 24/04/2009,10.076
09:00:00 25/04/2009,10.097
09:00:00 26/04/2009,10.125
09:00:00 27/04/2009,10.141
09:00:00 28/04/2009,10.167
09:00:00 29/04/2009,10.144
09:00:00 30/04/2009,10.112
09:00:00 01/05/2009,10.075
09:00:00 02/05/2009,10.025
09:00:00 03/05/2009,10.014
09:00:00 04/05/2009,10.011
09:00:00 05/05/2009,9.967
09:00:00 06/05/2009,9.954
09:00:00 07/05/2009,9.953
09:00:00 08/05/2009,9.949
09:00:00 09/05/2009,9.951
09:00:00 10/05/2009,9.944
09:00:00 11/05/2009,9.941
09:00:00 12/05/2009,9.935
09:00:00 13/05/2009,9.961
09:00:00 14/05/2009,9.964
09:00:00 15/05/2009,9.964
09:00:00 16/05/2009,9.965
09:00:00 17/05/2009,9.959
09:00:00 18/05/2009,9.954
09:00:00 19/05/2009,9.95
09:00:00 20/05/2009,9.945
09:00:00 21/05/2009,9.941
09:00:00 22/05/2009,9.965
09:00:00 23/05/2009,9.957
09:00:00 24/05/2009,9.95
09:00:00 25/05/2009,9.943
09:00:00 26/05/2009,9.922
09:00:00 27/05/2009,9.926
09:00:00 28/05/2009,9.961
09:00:00 29/05/2009,9.991
09:00:00 30/05/2009,10.01
09:00:00 31/05/2009,10.015
09:00:00 01/06/2009,10.023
09:00:00 02/06/2009,10.027
09:00:00 03/06/2009,10.031
09:00:00 04/06/2009,10.052
09:00:00 05/06/2009,10.045
09:00:00 06/06/2009,10.033
09:00:00 07/06/2009,10.027
09:00:00 08/06/2009,10.021
09:00:00 09/06/2009,10.011
09:00:00 10/06/2009,9.964
09:00:00 11/06/2009,9.943
09:00:00 12/06/2009,9.939
09:00:00 13/06/2009,9.938
09:00:00 14/06/2009,9.938
09:00:00 15/06/2009,9.943
09:00:00 16/06/2009,9.949
09:00:00 17/06/2009,9.932
09:00:00 18/06/2009,9.933
09:00:00 19/06/2009,9.943
09:00:00 20/06/2009,9.951
09:00:00 21/06/2009,9.961
09:00:00 22/06/2009,9.961
09:00:00 23/06/2009,9.966
09:00:00 24/06/2009,9.974
09:00:00 25/06/2009,9.948
09:00:00 26/06/2009,9.945
09:00:00 27/06/2009,9.947
09:00:00 28/06/2009,9.946
09:00:00 29/06/2009,9.946
09:00:00 30/06/2009,9.949
09:00:00 01/07/2009,9.965
09:00:00 02/07/2009,9.954
09:00:00 03/07/2009,9.955
09:00:00 04/07/2009,9.957
09:00:00 05/07/2009,9.959
09:00:00 06/07/2009,9.96
09:00:00 07/07/2009,9.958
09:00:00 08/07/2009,9.959
09:00:00 09/07/2009,9.962
09:00:00 10/07/2009,9.973
09:00:00 11/07/2009,9.988
09:00:00 12/07/2009,10.002
09:00:00 13/07/2009,10.007
09:00:00 14/07/2009,10.012
09:00:00 15/07/2009,10.016
09:00:00 16/07/2009,10.024
09:00:00 17/07/2009,10.026
09:00:00 18/07/2009,10.032
09:00:00 19/07/2009,10.038
09:00:00 20/07/2009,10.036
09:00:00 21/07/2009,10.029
09:00:00 22/07/2009,10.004
09:00:00 23/07/2009,10.005
09:00:00 24/07/2009,9.997
09:00:00 25/07/2009,9.981
09:00:00 26/07/2009,9.98
09:00:00 27/07/2009,9.982
09:00:00 28/07/2009,9.99
09:00:00 29/07/2009,9.994
09:00:00 30/07/2009,9.994
09:00:00 31/07/2009,9.998
09:00:00 01/08/2009,10.078
09:00:00 02/08/2009,10.015
09:00:00 03/08/2009,10.004
09:00:00 04/08/2009,10.001
09:00:00 05/08/2009,10.004
09:00:00 06/08/2009,10.002
09:00:00 07/08/2009,10.012
09:00:00 08/08/2009,9.996
09:00:00 09/08/2009,9.995
09:00:00 10/08/2009,9.99
09:00:00 11/08/2009,9.988
09:00:00 12/08/2009,9.99
09:00:00 13/08/2009,9.989
09:00:00 14/08/2009,9.989
09:00:00 15/08/2009,9.988
09:00:00 16/08/2009,9.999
09:00:00 17/08/2009,9.996
09:00:00 18/08/2009,9.979
09:00:00 19/08/2009,9.977
09:00:00 20/08/2009,9.978
09:00:00 21/08/2009,9.977
09:00:00 22/08/2009,9.977
09:00:00 23/08/2009,9.975
09:00:00 24/08/2009,9.983
09:00:00 25/08/2009,9.99
09:00:00 26/08/2009,9.984
09:00:00 27/08/2009,9.976
09:00:00 28/08/2009,9.971
09:00:00 29/08/2009,9.976
09:00:00 30/08/2009,9.988
09:00:00 31/08/2009,9.985
09:00:00 01/09/2009,9.986
09:00:00 02/09/2009,9.985
09:00:00 03/09/2009,9.989
09:00:00 04/09/2009,9.986
09:00:00 05/09/2009,9.983
09:00:00 06/09/2009,9.978
09:00:00 07/09/2009,9.984
09:00:00 08/09/2009,9.991
09:00:00 09/09/2009,9.98
09:00:00 10/09/2009,9.98
09:00:00 11/09/2009,9.975
09:00:00 12/09/2009,9.98
09:00:00 13/09/2009,9.969
09:00:00 14/09/2009,9.949
09:00:00 15/09/2009,9.963
09:00:00 16/09/2009,10.022
09:00:00 17/09/2009,10.08
09:00:00 18/09/2009,10.098
09:00:00 19/09/2009,10.114
09:00:00 20/09/2009,10.115
09:00:00 21/09/2009,10.122
09:00:00 22/09/2009,10.159
09:00:00 23/09/2009,10.185
09:00:00 24/09/2009,10.173
09:00:00 25/09/2009,10.175
09:00:00 26/09/2009,10.153
09:00:00 27/09/2009,10.157
09:00:00 28/09/2009,10.155
09:00:00 29/09/2009,10.154
09:00:00 30/09/2009,10.162
09:00:00 01/10/2009,10.158
09:00:00 02/10/2009,10.155
09:00:00 03/10/2009,10.159
09:00:00 04/10/2009,10.151
09:00:00 05/10/2009,10.152
09:00:00 06/10/2009,10.151
09:00:00 07/10/2009,10.146
09:00:00 08/10/2009,10.137
09:00:00 09/10/2009,10.13
09:00:00 10/10/2009,10.126
09:00:00 11/10/2009,10.12
09:00:00 12/10/2009,10.116
09:00:00 13/10/2009,10.114
09:00:00 14/10/2009,10.109
09:00:00 15/10/2009,10.102
09:00:00 16/10/2009,10.118
09:00:00 17/10/2009,10.103
09:00:00 18/10/2009,10.084
09:00:00 19/10/2009,10.072
09:00:00 20/10/2009,10.088
09:00:00 21/10/2009,10.08
09:00:00 22/10/2009,10.064
09:00:00 23/10/2009,10.052
09:00:00 24/10/2009,10.085
09:00:00 25/10/2009,10.058
09:00:00 26/10/2009,10.038
09:00:00 27/10/2009,10.04
09:00:00 28/10/2009,10.087
09:00:00 29/10/2009,10.116
09:00:00 30/10/2009,10.118
09:00:00 31/10/2009,10.133
09:00:00 01/11/2009,10.112
09:00:00 02/11/2009,10.091
09:00:00 03/11/2009,10.084
09:00:00 04/11/2009,10.1
09:00:00 05/11/2009,10.109
09:00:00 06/11/2009,10.145
09:00:00 07/11/2009,10.167
09:00:00 08/11/2009,10.171
09:00:00 09/11/2009,10.171
09:00:00 10/11/2009,10.218
09:00:00 11/11/2009,10.247
09:00:00 12/11/2009,10.263
09:00:00 13/11/2009,10.267
09:00:00 14/11/2009,10.262
09:00:00 15/11/2009,10.251
09:00:00 16/11/2009,10.247
09:00:00 17/11/2009,10.235
09:00:00 18/11/2009,10.248
09:00:00 19/11/2009,10.258
09:00:00 20/11/2009,10.263
09:00:00 21/11/2009,10.283
09:00:00 22/11/2009,10.345
09:00:00 23/11/2009,10.413
09:00:00 24/11/2009,10.436
09:00:00 25/11/2009,10.384
09:00:00 26/11/2009,10.379
09:00:00 27/11/2009,10.408
09:00:00 28/11/2009,10.407
09:00:00 29/11/2009,10.386
09:00:00 30/11/2009,10.392
09:00:00 01/12/2009,10.391
09:00:00 02/12/2009,10.356
09:00:00 03/12/2009,10.376
09:00:00 04/12/2009,10.345
09:00:00 05/12/2009,10.34
09:00:00 06/12/2009,10.33
09:00:00 07/12/2009,10.33
09:00:00 08/12/2009,10.325
09:00:00 09/12/2009,10.364
09:00:00 10/12/2009,10.394
09:00:00 11/12/2009,10.389
09:00:00 12/12/2009,10.395
09:00:00 13/12/2009,10.384
09:00:00 14/12/2009,10.375
09:00:00 15/12/2009,10.368
09:00:00 16/12/2009,10.358
09:00:00 17/12/2009,10.339
09:00:00 18/12/2009,10.323
09:00:00 19/12/2009,10.333
09:00:00 20/12/2009,10.33
09:00:00 21/12/2009,10.336
09:00:00 22/12/2009,10.351
09:00:00 23/12/2009,10.345
09:00:00 24/12/2009,10.378
09:00:00 25/12/2009,10.371
09:00:00 26/12/2009,10.366
09:00:00 27/12/2009,10.371
09:00:00 28/12/2009,10.372
09:00:00 29/12/2009,10.366
09:00:00 30/12/2009,10.361
09:00:00 31/12/2009,10.362
09:00:00 01/01/2010,10.363
09:00:00 02/01/2010,10.378
09:00:00 03/01/2010,10.381
09:00:00 04/01/2010,10.412
09:00:00 05/01/2010,10.489
09:00:00 06/01/2010,10.532
09:00:00 07/01/2010,10.577
09:00:00 08/01/2010,10.56
09:00:00 09/01/2010,10.521
09:00:00 10/01/2010,10.496
09:00:00 11/01/2010,10.486
09:00:00 12/01/2010,10.491
09:00:00 13/01/2010,10.497
09:00:00 14/01/2010,10.524
09:00:00 15/01/2010,10.591
09:00:00 16/01/2010,10.626
09:00:00 17/01/2010,10.583