"Time","409722A","409722A"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 01/01/2012,,1785.563
09:00:00 02/01/2012,,1856.653
09:00:00 03/01/2012,,1864.087
09:00:00 04/01/2012,,1918.08
09:00:00 05/01/2012,,1963.989
09:00:00 06/01/2012,,1956.703
09:00:00 07/01/2012,,1784.755
09:00:00 08/01/2012,,1507.077
09:00:00 09/01/2012,,1328.265
09:00:00 10/01/2012,,1273.418
09:00:00 11/01/2012,,1297.363
09:00:00 12/01/2012,,1284.917
09:00:00 13/01/2012,,1247.983
09:00:00 14/01/2012,,1300.023
09:00:00 15/01/2012,,1397.2
09:00:00 16/01/2012,,1530.692
09:00:00 17/01/2012,,1693.402
09:00:00 18/01/2012,,1838.053
09:00:00 19/01/2012,,1878.188
09:00:00 20/01/2012,,1797.686
09:00:00 21/01/2012,,1618.912
09:00:00 22/01/2012,,1511.0
09:00:00 23/01/2012,,1511.043
09:00:00 24/01/2012,,1537.676
09:00:00 25/01/2012,,1670.541
09:00:00 26/01/2012,,1899.615
09:00:00 27/01/2012,,1937.012
09:00:00 28/01/2012,,1800.4
09:00:00 29/01/2012,,1555.637
09:00:00 30/01/2012,,807.74
09:00:00 31/01/2012,,252.002
09:00:00 01/02/2012,,207.216
09:00:00 02/02/2012,,341.688
09:00:00 03/02/2012,,474.557
09:00:00 04/02/2012,,596.164
09:00:00 05/02/2012,,790.623
09:00:00 06/02/2012,,1034.383
09:00:00 07/02/2012,,1274.243
09:00:00 08/02/2012,,1417.843
09:00:00 09/02/2012,,1415.982
09:00:00 10/02/2012,,1345.634
09:00:00 11/02/2012,,1319.194
09:00:00 12/02/2012,,1439.672
09:00:00 13/02/2012,,1588.131
09:00:00 14/02/2012,,1728.632
09:00:00 15/02/2012,,1791.065
09:00:00 16/02/2012,,1683.874
09:00:00 17/02/2012,,1574.181
09:00:00 18/02/2012,,1464.989
09:00:00 19/02/2012,,1363.503
09:00:00 20/02/2012,,1068.801
09:00:00 21/02/2012,,764.696
09:00:00 22/02/2012,,767.784
09:00:00 23/02/2012,,839.901
09:00:00 24/02/2012,,802.326
09:00:00 25/02/2012,,759.885
09:00:00 26/02/2012,,738.176
09:00:00 27/02/2012,,550.296
09:00:00 28/02/2012,,186.436
09:00:00 29/02/2012,,0.0
09:00:00 01/03/2012,,0.0
09:00:00 02/03/2012,,0.0
09:00:00 03/03/2012,,0.0
09:00:00 04/03/2012,,0.0
09:00:00 05/03/2012,,0.0
09:00:00 06/03/2012,,0.0
09:00:00 07/03/2012,,0.0
09:00:00 08/03/2012,,0.0
09:00:00 09/03/2012,,0.0
09:00:00 10/03/2012,,0.18
09:00:00 11/03/2012,,111.986
09:00:00 12/03/2012,,232.464
09:00:00 13/03/2012,,283.214
09:00:00 14/03/2012,,315.011
09:00:00 15/03/2012,,308.852
09:00:00 16/03/2012,,142.701
09:00:00 17/03/2012,,4.592
09:00:00 18/03/2012,,0.091
09:00:00 19/03/2012,,56.784
09:00:00 20/03/2012,,105.082
09:00:00 21/03/2012,,155.835
09:00:00 22/03/2012,,199.185
09:00:00 23/03/2012,,314.19
09:00:00 24/03/2012,,412.218
09:00:00 25/03/2012,,547.962
09:00:00 26/03/2012,,801.119
09:00:00 27/03/2012,,1052.548
09:00:00 28/03/2012,,1433.858
09:00:00 29/03/2012,,1761.973
09:00:00 30/03/2012,,1750.408
09:00:00 31/03/2012,,1513.332
09:00:00 01/04/2012,,1382.056
09:00:00 02/04/2012,,1416.813
09:00:00 03/04/2012,,1571.54
09:00:00 04/04/2012,,1724.509
09:00:00 05/04/2012,,1763.995
09:00:00 06/04/2012,,1760.47
09:00:00 07/04/2012,,1580.535
09:00:00 08/04/2012,,1378.111
09:00:00 09/04/2012,,1351.389
09:00:00 10/04/2012,,1418.045
09:00:00 11/04/2012,,1541.884
09:00:00 12/04/2012,,1513.589
09:00:00 13/04/2012,,1338.928
09:00:00 14/04/2012,,1225.929
09:00:00 15/04/2012,,1196.552
09:00:00 16/04/2012,,1253.865
09:00:00 17/04/2012,,1303.0
09:00:00 18/04/2012,,1302.667
09:00:00 19/04/2012,,1094.975
09:00:00 20/04/2012,,695.489
09:00:00 21/04/2012,,405.371
09:00:00 22/04/2012,,294.515
09:00:00 23/04/2012,,230.78
09:00:00 24/04/2012,,171.728
09:00:00 25/04/2012,,141.184
09:00:00 26/04/2012,,132.0
09:00:00 27/04/2012,,132.0
09:00:00 28/04/2012,,132.0
09:00:00 29/04/2012,,132.0
09:00:00 30/04/2012,,131.975
09:00:00 01/05/2012,,116.481
09:00:00 02/05/2012,,205.278
09:00:00 03/05/2012,,333.641
09:00:00 04/05/2012,,369.085
09:00:00 05/05/2012,,422.138
09:00:00 06/05/2012,,554.109
09:00:00 07/05/2012,,652.992
09:00:00 08/05/2012,,745.991
09:00:00 09/05/2012,,847.708
09:00:00 10/05/2012,,974.716
09:00:00 11/05/2012,,1202.3
09:00:00 12/05/2012,,1354.009
09:00:00 13/05/2012,,1456.93
09:00:00 14/05/2012,,1356.88
09:00:00 15/05/2012,,684.445
09:00:00 16/05/2012,,164.711
09:00:00 17/05/2012,,114.101
09:00:00 18/05/2012,,64.122
09:00:00 19/05/2012,,6.888
09:00:00 20/05/2012,,0.0
09:00:00 21/05/2012,,0.0
09:00:00 22/05/2012,,0.0
09:00:00 23/05/2012,,0.0
09:00:00 24/05/2012,,0.0
09:00:00 25/05/2012,,0.0
09:00:00 26/05/2012,,0.0
09:00:00 27/05/2012,,0.0
09:00:00 28/05/2012,,0.0
09:00:00 29/05/2012,,0.0
09:00:00 30/05/2012,,0.0
09:00:00 31/05/2012,,0.0
09:00:00 01/06/2012,,0.0
09:00:00 02/06/2012,,0.0
09:00:00 03/06/2012,,0.0
09:00:00 04/06/2012,,0.0
09:00:00 05/06/2012,,0.0
09:00:00 06/06/2012,,0.0
09:00:00 07/06/2012,,0.0
09:00:00 08/06/2012,,0.0
09:00:00 09/06/2012,,0.0
09:00:00 10/06/2012,,0.0
09:00:00 11/06/2012,,0.0
09:00:00 12/06/2012,,0.0
09:00:00 13/06/2012,,0.0
09:00:00 14/06/2012,,0.0
09:00:00 15/06/2012,,0.0
09:00:00 16/06/2012,,0.0
09:00:00 17/06/2012,,0.0
09:00:00 18/06/2012,,0.0
09:00:00 19/06/2012,,0.0
09:00:00 20/06/2012,,0.0
09:00:00 21/06/2012,,0.0
09:00:00 22/06/2012,,0.0
09:00:00 23/06/2012,,0.0
09:00:00 24/06/2012,,0.0
09:00:00 25/06/2012,,0.0
09:00:00 26/06/2012,,0.0
09:00:00 27/06/2012,,0.0
09:00:00 28/06/2012,,0.0
09:00:00 29/06/2012,,0.0
09:00:00 30/06/2012,,0.0
09:00:00 01/07/2012,,0.0
09:00:00 02/07/2012,,0.0
09:00:00 03/07/2012,,0.0
09:00:00 04/07/2012,,0.0
09:00:00 05/07/2012,,0.0
09:00:00 06/07/2012,,0.0
09:00:00 07/07/2012,,0.0
09:00:00 08/07/2012,,0.0
09:00:00 09/07/2012,,0.0
09:00:00 10/07/2012,,0.0
09:00:00 11/07/2012,,0.0
09:00:00 12/07/2012,,0.0
09:00:00 13/07/2012,,0.0
09:00:00 14/07/2012,,0.0
09:00:00 15/07/2012,,0.0
09:00:00 16/07/2012,,0.0
09:00:00 17/07/2012,,0.0
09:00:00 18/07/2012,,0.0
09:00:00 19/07/2012,,0.0
09:00:00 20/07/2012,,0.0
09:00:00 21/07/2012,,0.0
09:00:00 22/07/2012,,0.0
09:00:00 23/07/2012,,0.0
09:00:00 24/07/2012,,0.0
09:00:00 25/07/2012,,0.0
09:00:00 26/07/2012,,0.072
09:00:00 27/07/2012,,44.987
09:00:00 28/07/2012,,145.571
09:00:00 29/07/2012,,98.4
09:00:00 30/07/2012,,5.97
09:00:00 31/07/2012,,0.0
09:00:00 01/08/2012,,0.0
09:00:00 02/08/2012,,0.0
09:00:00 03/08/2012,,0.0
09:00:00 04/08/2012,,0.0
09:00:00 05/08/2012,,0.348
09:00:00 06/08/2012,,216.86
09:00:00 07/08/2012,,401.177
09:00:00 08/08/2012,,511.38
09:00:00 09/08/2012,,640.583
09:00:00 10/08/2012,,602.763
09:00:00 11/08/2012,,484.927
09:00:00 12/08/2012,,406.663
09:00:00 13/08/2012,,534.708
09:00:00 14/08/2012,,504.432
09:00:00 15/08/2012,,348.702
09:00:00 16/08/2012,,152.455
09:00:00 17/08/2012,,0.0
09:00:00 18/08/2012,,0.03
09:00:00 19/08/2012,,19.044
09:00:00 20/08/2012,,107.435
09:00:00 21/08/2012,,148.99
09:00:00 22/08/2012,,132.0
09:00:00 23/08/2012,,131.885
09:00:00 24/08/2012,,60.615
09:00:00 25/08/2012,,0.069
09:00:00 26/08/2012,,43.38
09:00:00 27/08/2012,,152.494
09:00:00 28/08/2012,,230.863
09:00:00 29/08/2012,,306.214
09:00:00 30/08/2012,,422.917
09:00:00 31/08/2012,,490.997
09:00:00 01/09/2012,,512.941
09:00:00 02/09/2012,,600.125
09:00:00 03/09/2012,,821.885
09:00:00 04/09/2012,,1038.057
09:00:00 05/09/2012,,1254.658
09:00:00 06/09/2012,,1492.275
09:00:00 07/09/2012,,1692.949
09:00:00 08/09/2012,,1853.0
09:00:00 09/09/2012,,1960.198
09:00:00 10/09/2012,,2142.423
09:00:00 11/09/2012,,2333.373
09:00:00 12/09/2012,,2486.035
09:00:00 13/09/2012,,2525.736
09:00:00 14/09/2012,,2339.159
09:00:00 15/09/2012,,2000.604
09:00:00 16/09/2012,,1756.448
09:00:00 17/09/2012,,1678.399
09:00:00 18/09/2012,,1343.405
09:00:00 19/09/2012,,982.575
09:00:00 20/09/2012,,885.933
09:00:00 21/09/2012,,783.383
09:00:00 22/09/2012,,654.385
09:00:00 23/09/2012,,661.855
09:00:00 24/09/2012,,854.063
09:00:00 25/09/2012,,1007.91
09:00:00 26/09/2012,,1136.402
09:00:00 27/09/2012,,1291.853
09:00:00 28/09/2012,,1171.106
09:00:00 29/09/2012,,1087.914
09:00:00 30/09/2012,,1291.581
09:00:00 01/10/2012,,1817.046
09:00:00 02/10/2012,,2253.325
09:00:00 03/10/2012,,2473.588
09:00:00 04/10/2012,,2580.619
09:00:00 05/10/2012,,2603.894
09:00:00 06/10/2012,,1514.976
09:00:00 07/10/2012,,258.99
09:00:00 08/10/2012,,0.085
09:00:00 09/10/2012,,53.095
09:00:00 10/10/2012,,158.682
09:00:00 11/10/2012,,280.269
09:00:00 12/10/2012,,318.217
09:00:00 13/10/2012,,206.112
09:00:00 14/10/2012,,257.456
09:00:00 15/10/2012,,395.089
09:00:00 16/10/2012,,498.302
09:00:00 17/10/2012,,680.759
09:00:00 18/10/2012,,896.352
09:00:00 19/10/2012,,1231.629
09:00:00 20/10/2012,,1719.148
09:00:00 21/10/2012,,2189.607
09:00:00 22/10/2012,,2439.618
09:00:00 23/10/2012,,2620.826
09:00:00 24/10/2012,,2652.72
09:00:00 25/10/2012,,2434.482
09:00:00 26/10/2012,,2197.068
09:00:00 27/10/2012,,2009.938
09:00:00 28/10/2012,,1616.843
09:00:00 29/10/2012,,1379.378
09:00:00 30/10/2012,,1513.447
09:00:00 31/10/2012,,1734.246
09:00:00 01/11/2012,,1890.479
09:00:00 02/11/2012,,1861.684
09:00:00 03/11/2012,,1744.313
09:00:00 04/11/2012,,1520.23
09:00:00 05/11/2012,,1314.404
09:00:00 06/11/2012,,1096.403
09:00:00 07/11/2012,,749.044
09:00:00 08/11/2012,,529.661
09:00:00 09/11/2012,,595.673
09:00:00 10/11/2012,,820.454
09:00:00 11/11/2012,,1093.849
09:00:00 12/11/2012,,1474.424
09:00:00 13/11/2012,,1908.233
09:00:00 14/11/2012,,2261.316
09:00:00 15/11/2012,,2446.32
09:00:00 16/11/2012,,2318.527
09:00:00 17/11/2012,,1998.471
09:00:00 18/11/2012,,1756.566
09:00:00 19/11/2012,,1654.753
09:00:00 20/11/2012,,1689.827
09:00:00 21/11/2012,,1814.941
09:00:00 22/11/2012,,1922.151
09:00:00 23/11/2012,,1988.366
09:00:00 24/11/2012,,2015.0
09:00:00 25/11/2012,,2015.0
09:00:00 26/11/2012,,2015.0
09:00:00 27/11/2012,,2015.0
09:00:00 28/11/2012,,2014.691
09:00:00 29/11/2012,,1822.344
09:00:00 30/11/2012,,1576.831
09:00:00 01/12/2012,,1527.067
09:00:00 02/12/2012,,1579.765
09:00:00 03/12/2012,,1655.049
09:00:00 04/12/2012,,1794.707
09:00:00 05/12/2012,,1904.289
09:00:00 06/12/2012,,1945.3
09:00:00 07/12/2012,,1757.382
09:00:00 08/12/2012,,1561.576
09:00:00 09/12/2012,,1622.554
09:00:00 10/12/2012,,1774.978
09:00:00 11/12/2012,,1842.682
09:00:00 12/12/2012,,1894.087
09:00:00 13/12/2012,,1844.583
09:00:00 14/12/2012,,1715.89
09:00:00 15/12/2012,,1252.48
09:00:00 16/12/2012,,946.249
09:00:00 17/12/2012,,1047.64
09:00:00 18/12/2012,,1106.04
09:00:00 19/12/2012,,1205.046
09:00:00 20/12/2012,,1501.421
09:00:00 21/12/2012,,1835.159
09:00:00 22/12/2012,,2048.144
09:00:00 23/12/2012,,2069.021
09:00:00 24/12/2012,,1799.65
09:00:00 25/12/2012,,1610.103
09:00:00 26/12/2012,,1674.47
09:00:00 27/12/2012,,1800.957
09:00:00 28/12/2012,,1881.506
09:00:00 29/12/2012,,1921.246
09:00:00 30/12/2012,,1935.344
09:00:00 31/12/2012,,1776.345
09:00:00 01/01/2013,,1653.946
09:00:00 02/01/2013,,1843.878
09:00:00 03/01/2013,,2054.251
09:00:00 04/01/2013,,2156.702
09:00:00 05/01/2013,,2203.891
09:00:00 06/01/2013,,2136.277
09:00:00 07/01/2013,,2002.274
09:00:00 08/01/2013,,1979.212
09:00:00 09/01/2013,,2033.306
09:00:00 10/01/2013,,1998.156
09:00:00 11/01/2013,,1949.594
09:00:00 12/01/2013,,1946.063
09:00:00 13/01/2013,,1935.524
09:00:00 14/01/2013,,1851.807
09:00:00 15/01/2013,,1724.669
09:00:00 16/01/2013,,1685.155
09:00:00 17/01/2013,,1705.775
09:00:00 18/01/2013,,1839.147
09:00:00 19/01/2013,,1983.635
09:00:00 20/01/2013,,1927.923
09:00:00 21/01/2013,,1848.623
09:00:00 22/01/2013,,1863.551
09:00:00 23/01/2013,,1931.221
09:00:00 24/01/2013,,1878.942
09:00:00 25/01/2013,,1923.985
09:00:00 26/01/2013,,1968.186
09:00:00 27/01/2013,,1913.916
09:00:00 28/01/2013,,1861.526
09:00:00 29/01/2013,,1806.695
09:00:00 30/01/2013,,1779.657
09:00:00 31/01/2013,,1791.581
09:00:00 01/02/2013,,1814.96
09:00:00 02/02/2013,,1790.064
09:00:00 03/02/2013,,1732.25
09:00:00 04/02/2013,,1716.253
09:00:00 05/02/2013,,1798.313
09:00:00 06/02/2013,,1913.829
09:00:00 07/02/2013,,1989.984
09:00:00 08/02/2013,,1927.991
09:00:00 09/02/2013,,1841.416
09:00:00 10/02/2013,,1789.865
09:00:00 11/02/2013,,1683.595
09:00:00 12/02/2013,,1661.0
09:00:00 13/02/2013,,1732.907
09:00:00 14/02/2013,,1747.07
09:00:00 15/02/2013,,1729.948
09:00:00 16/02/2013,,1747.342
09:00:00 17/02/2013,,1734.969
09:00:00 18/02/2013,,1767.243
09:00:00 19/02/2013,,1815.0
09:00:00 20/02/2013,,1815.0
09:00:00 21/02/2013,,1814.83
09:00:00 22/02/2013,,1708.872
09:00:00 23/02/2013,,1536.918
09:00:00 24/02/2013,,1206.091
09:00:00 25/02/2013,,1218.628
09:00:00 26/02/2013,,1319.408
09:00:00 27/02/2013,,1181.315
09:00:00 28/02/2013,,709.499
09:00:00 01/03/2013,,514.851
09:00:00 02/03/2013,,733.84
09:00:00 03/03/2013,,878.337
09:00:00 04/03/2013,,1132.343
09:00:00 05/03/2013,,1482.301
09:00:00 06/03/2013,,1843.103
09:00:00 07/03/2013,,2117.806
09:00:00 08/03/2013,,2375.648
09:00:00 09/03/2013,,2518.0
09:00:00 10/03/2013,,2517.997
09:00:00 11/03/2013,,2515.846
09:00:00 12/03/2013,,2519.951
09:00:00 13/03/2013,,2526.782
09:00:00 14/03/2013,,2627.234
09:00:00 15/03/2013,,2541.556
09:00:00 16/03/2013,,2339.058
09:00:00 17/03/2013,,2242.381
09:00:00 18/03/2013,,2184.13
09:00:00 19/03/2013,,2154.249
09:00:00 20/03/2013,,2048.049
09:00:00 21/03/2013,,1388.968
09:00:00 22/03/2013,,1098.126
09:00:00 23/03/2013,,1137.44
09:00:00 24/03/2013,,1034.885
09:00:00 25/03/2013,,1086.778
09:00:00 26/03/2013,,1157.016
09:00:00 27/03/2013,,1152.471
09:00:00 28/03/2013,,1124.655
09:00:00 29/03/2013,,1196.345
09:00:00 30/03/2013,,1232.155
09:00:00 31/03/2013,,1230.531
09:00:00 01/04/2013,,1286.02
09:00:00 02/04/2013,,1370.781
09:00:00 03/04/2013,,1666.703
09:00:00 04/04/2013,,1974.613
09:00:00 05/04/2013,,2088.07
09:00:00 06/04/2013,,2117.0
09:00:00 07/04/2013,,2117.056
09:00:00 08/04/2013,,2151.682
09:00:00 09/04/2013,,2225.135
09:00:00 10/04/2013,,2131.582
09:00:00 11/04/2013,,2017.126
09:00:00 12/04/2013,,1908.791
09:00:00 13/04/2013,,1686.604
09:00:00 14/04/2013,,1636.172
09:00:00 15/04/2013,,1676.56
09:00:00 16/04/2013,,1664.901
09:00:00 17/04/2013,,1653.184
09:00:00 18/04/2013,,1643.801
09:00:00 19/04/2013,,1520.157
09:00:00 20/04/2013,,1414.903
09:00:00 21/04/2013,,1354.431
09:00:00 22/04/2013,,1303.0
09:00:00 23/04/2013,,1303.04
09:00:00 24/04/2013,,1327.878
09:00:00 25/04/2013,,1349.451
09:00:00 26/04/2013,,1294.319
09:00:00 27/04/2013,,1260.59
09:00:00 28/04/2013,,1315.994
09:00:00 29/04/2013,,1470.818
09:00:00 30/04/2013,,1523.234
09:00:00 01/05/2013,,1373.016
09:00:00 02/05/2013,,1154.489
09:00:00 03/05/2013,,1019.4
09:00:00 04/05/2013,,1033.938
09:00:00 05/05/2013,,1067.049
09:00:00 06/05/2013,,1097.512
09:00:00 07/05/2013,,1264.88
09:00:00 08/05/2013,,1504.086
09:00:00 09/05/2013,,1673.566
09:00:00 10/05/2013,,1660.015
09:00:00 11/05/2013,,1562.03
09:00:00 12/05/2013,,1408.368
09:00:00 13/05/2013,,1047.94
09:00:00 14/05/2013,,381.596
09:00:00 15/05/2013,,0.0
09:00:00 16/05/2013,,0.0
09:00:00 17/05/2013,,0.0
09:00:00 18/05/2013,,0.0
09:00:00 19/05/2013,,0.0
09:00:00 20/05/2013,,0.0
09:00:00 21/05/2013,,0.0
09:00:00 22/05/2013,,0.0
09:00:00 23/05/2013,,0.0
09:00:00 24/05/2013,,0.0
09:00:00 25/05/2013,,0.0
09:00:00 26/05/2013,,0.0
09:00:00 27/05/2013,,0.0
09:00:00 28/05/2013,,0.0
09:00:00 29/05/2013,,0.0
09:00:00 30/05/2013,,0.0
09:00:00 31/05/2013,,0.0
09:00:00 01/06/2013,,0.0
09:00:00 02/06/2013,,0.0
09:00:00 03/06/2013,,0.0
09:00:00 04/06/2013,,0.0
09:00:00 05/06/2013,,0.0
09:00:00 06/06/2013,,0.0
09:00:00 07/06/2013,,0.0
09:00:00 08/06/2013,,0.0
09:00:00 09/06/2013,,0.0
09:00:00 10/06/2013,,0.0
09:00:00 11/06/2013,,0.0
09:00:00 12/06/2013,,0.0
09:00:00 13/06/2013,,0.0
09:00:00 14/06/2013,,0.0
09:00:00 15/06/2013,,0.0
09:00:00 16/06/2013,,0.0
09:00:00 17/06/2013,,0.0
09:00:00 18/06/2013,,0.0
09:00:00 19/06/2013,,0.0
09:00:00 20/06/2013,,0.0
09:00:00 21/06/2013,,0.0
09:00:00 22/06/2013,,0.0
09:00:00 23/06/2013,,0.0
09:00:00 24/06/2013,,0.0
09:00:00 25/06/2013,,0.0
09:00:00 26/06/2013,,0.0
09:00:00 27/06/2013,,0.0
09:00:00 28/06/2013,,0.0
09:00:00 29/06/2013,,0.0
09:00:00 30/06/2013,,0.0
09:00:00 01/07/2013,,0.0
09:00:00 02/07/2013,,0.0
09:00:00 03/07/2013,,0.0
09:00:00 04/07/2013,,0.0
09:00:00 05/07/2013,,0.0
09:00:00 06/07/2013,,0.0
09:00:00 07/07/2013,,0.0
09:00:00 08/07/2013,,0.0
09:00:00 09/07/2013,,0.0
09:00:00 10/07/2013,,0.0
09:00:00 11/07/2013,,0.0
09:00:00 12/07/2013,,0.0
09:00:00 13/07/2013,,0.0
09:00:00 14/07/2013,,0.0
09:00:00 15/07/2013,,0.0
09:00:00 16/07/2013,,0.0
09:00:00 17/07/2013,,0.0
09:00:00 18/07/2013,,0.0
09:00:00 19/07/2013,,0.0
09:00:00 20/07/2013,,0.0
09:00:00 21/07/2013,,0.0
09:00:00 22/07/2013,,0.0
09:00:00 23/07/2013,,0.0
09:00:00 24/07/2013,122.761,0.0
09:00:00 25/07/2013,122.761,0.0
09:00:00 26/07/2013,122.761,0.0
09:00:00 27/07/2013,122.763,0.0
09:00:00 28/07/2013,122.882,0.0
09:00:00 29/07/2013,122.931,0.0
09:00:00 30/07/2013,123.095,496.391
09:00:00 31/07/2013,122.813,0.0
09:00:00 01/08/2013,122.755,0.0
09:00:00 02/08/2013,122.755,0.0
09:00:00 03/08/2013,122.756,0.0
09:00:00 04/08/2013,122.757,0.0
09:00:00 05/08/2013,122.799,0.0
09:00:00 06/08/2013,123.016,0.0
09:00:00 07/08/2013,122.978,0.0
09:00:00 08/08/2013,123.003,0.0
09:00:00 09/08/2013,123.0,0.0
09:00:00 10/08/2013,122.913,0.0
09:00:00 11/08/2013,122.899,0.0
09:00:00 12/08/2013,122.944,0.0
09:00:00 13/08/2013,123.025,0.0
09:00:00 14/08/2013,122.908,0.0
09:00:00 15/08/2013,123.005,0.0
09:00:00 16/08/2013,122.921,0.0
09:00:00 17/08/2013,122.757,0.0
09:00:00 18/08/2013,122.757,0.0
09:00:00 19/08/2013,122.758,0.0
09:00:00 20/08/2013,122.986,0.0
09:00:00 21/08/2013,122.875,0.0
09:00:00 22/08/2013,122.867,0.0
09:00:00 23/08/2013,122.872,0.0
09:00:00 24/08/2013,122.852,0.0
09:00:00 25/08/2013,122.856,0.0
09:00:00 26/08/2013,122.875,0.0
09:00:00 27/08/2013,123.047,0.0
09:00:00 28/08/2013,123.046,0.0
09:00:00 29/08/2013,123.048,0.0
09:00:00 30/08/2013,123.049,0.0
09:00:00 31/08/2013,123.116,0.0
09:00:00 01/09/2013,123.12,0.0
09:00:00 02/09/2013,123.133,0.0
09:00:00 03/09/2013,123.239,0.0
09:00:00 04/09/2013,123.373,95.054
09:00:00 05/09/2013,123.552,1046.468
09:00:00 06/09/2013,123.573,1131.109
09:00:00 07/09/2013,123.639,1238.885
09:00:00 08/09/2013,123.679,1296.07
09:00:00 09/09/2013,123.752,1438.557
09:00:00 10/09/2013,123.88,1768.477
09:00:00 11/09/2013,124.065,2158.686
09:00:00 12/09/2013,124.069,2155.786
09:00:00 13/09/2013,123.84,1585.65
09:00:00 14/09/2013,123.76,1385.78
09:00:00 15/09/2013,123.667,1179.89
09:00:00 16/09/2013,123.571,1058.313
09:00:00 17/09/2013,123.294,0.0
09:00:00 18/09/2013,123.336,0.0
09:00:00 19/09/2013,123.367,0.0
09:00:00 20/09/2013,123.386,0.0
09:00:00 21/09/2013,123.383,0.0
09:00:00 22/09/2013,123.382,0.0
09:00:00 23/09/2013,123.397,94.523
09:00:00 24/09/2013,123.455,773.693
09:00:00 25/09/2013,123.561,995.782
09:00:00 26/09/2013,123.798,1434.384
09:00:00 27/09/2013,123.855,1488.727
09:00:00 28/09/2013,123.874,1579.719
09:00:00 29/09/2013,123.981,1832.076
09:00:00 30/09/2013,124.005,1886.594
09:00:00 01/10/2013,124.05,2015.147
09:00:00 02/10/2013,124.022,1938.726
09:00:00 03/10/2013,124.05,2007.37
09:00:00 04/10/2013,124.049,2024.041
09:00:00 05/10/2013,124.049,2021.616
09:00:00 06/10/2013,123.965,1798.497
09:00:00 07/10/2013,123.875,1576.092
09:00:00 08/10/2013,123.913,1696.617
09:00:00 09/10/2013,124.016,1932.356
09:00:00 10/10/2013,124.049,2005.884
09:00:00 11/10/2013,124.059,2007.215
09:00:00 12/10/2013,124.102,2166.114
09:00:00 13/10/2013,124.167,2317.132
09:00:00 14/10/2013,124.074,2058.786
09:00:00 15/10/2013,124.078,2079.965
09:00:00 16/10/2013,124.052,2006.645
09:00:00 17/10/2013,124.029,1915.759
09:00:00 18/10/2013,124.061,2014.755
09:00:00 19/10/2013,124.044,1997.376
09:00:00 20/10/2013,123.998,1884.4
09:00:00 21/10/2013,123.956,1784.619
09:00:00 22/10/2013,123.973,1816.416
09:00:00 23/10/2013,124.045,1977.66
09:00:00 24/10/2013,123.986,1796.025
09:00:00 25/10/2013,123.835,1452.549
09:00:00 26/10/2013,123.773,1333.98
09:00:00 27/10/2013,123.81,1414.284
09:00:00 28/10/2013,123.848,1482.681
09:00:00 29/10/2013,123.874,1531.784
09:00:00 30/10/2013,123.882,1553.638
09:00:00 31/10/2013,123.954,1747.604
09:00:00 01/11/2013,123.984,1825.104
09:00:00 02/11/2013,123.995,1847.88
09:00:00 03/11/2013,124.004,1847.046
09:00:00 04/11/2013,123.994,1813.419
09:00:00 05/11/2013,123.992,1830.045
09:00:00 06/11/2013,123.987,1812.964
09:00:00 07/11/2013,123.919,1671.133
09:00:00 08/11/2013,123.87,1538.941
09:00:00 09/11/2013,123.834,1427.336
09:00:00 10/11/2013,123.808,1364.047
09:00:00 11/11/2013,123.654,1092.923
09:00:00 12/11/2013,123.542,892.404
09:00:00 13/11/2013,123.466,722.468
09:00:00 14/11/2013,123.377,0.0
09:00:00 15/11/2013,123.398,227.151
09:00:00 16/11/2013,123.466,747.255
09:00:00 17/11/2013,123.647,1041.406
09:00:00 18/11/2013,123.714,1169.543
09:00:00 19/11/2013,123.852,1478.375
09:00:00 20/11/2013,124.02,1847.855
09:00:00 21/11/2013,124.038,1892.724
09:00:00 22/11/2013,124.033,1878.229
09:00:00 23/11/2013,123.963,1708.992
09:00:00 24/11/2013,123.928,1620.527
09:00:00 25/11/2013,123.806,1311.827
09:00:00 26/11/2013,123.807,1324.853
09:00:00 27/11/2013,123.825,1369.55
09:00:00 28/11/2013,123.924,1596.0
09:00:00 29/11/2013,123.924,1568.049
09:00:00 30/11/2013,123.955,1635.626
09:00:00 01/12/2013,124.0,1736.093
09:00:00 02/12/2013,123.981,1693.828
09:00:00 03/12/2013,123.876,1458.525
09:00:00 04/12/2013,123.817,1306.061
09:00:00 05/12/2013,123.079,54.41
09:00:00 06/12/2013,123.079,0.0
09:00:00 07/12/2013,123.098,0.0
09:00:00 08/12/2013,123.168,0.0
09:00:00 09/12/2013,123.189,0.0
09:00:00 10/12/2013,123.325,0.0
09:00:00 11/12/2013,123.433,162.902
09:00:00 12/12/2013,,1048.479
09:00:00 13/12/2013,,1404.906
09:00:00 14/12/2013,,1789.326
09:00:00 15/12/2013,,1968.098
09:00:00 16/12/2013,,1964.285
09:00:00 17/12/2013,,1820.095
09:00:00 18/12/2013,,1613.931
09:00:00 19/12/2013,,1578.613
09:00:00 20/12/2013,,1520.901
09:00:00 21/12/2013,,1703.173
09:00:00 22/12/2013,,1977.821
09:00:00 23/12/2013,,1738.74
09:00:00 24/12/2013,,1223.128
09:00:00 25/12/2013,,911.788
09:00:00 26/12/2013,,1009.201
09:00:00 27/12/2013,,1272.761
09:00:00 28/12/2013,,1414.055
09:00:00 29/12/2013,,1533.069
09:00:00 30/12/2013,,1693.753
09:00:00 31/12/2013,,1771.063
09:00:00 01/01/2014,,1797.55
09:00:00 02/01/2014,,1814.911
09:00:00 03/01/2014,,1759.172
09:00:00 04/01/2014,,1633.367
09:00:00 05/01/2014,,1431.912
09:00:00 06/01/2014,,1386.774
09:00:00 07/01/2014,,1453.087
09:00:00 08/01/2014,,1494.249
09:00:00 09/01/2014,,1584.686
09:00:00 10/01/2014,,1708.511
09:00:00 11/01/2014,,1797.569
09:00:00 12/01/2014,,1813.317
09:00:00 13/01/2014,,1737.222
09:00:00 14/01/2014,,1668.85
09:00:00 15/01/2014,,1687.997
09:00:00 16/01/2014,,1684.635
09:00:00 17/01/2014,,1745.226
09:00:00 18/01/2014,,1780.263
09:00:00 19/01/2014,,1722.431
09:00:00 20/01/2014,,1705.986
09:00:00 21/01/2014,,1684.385
09:00:00 22/01/2014,,1639.359
09:00:00 23/01/2014,,1614.221
09:00:00 24/01/2014,,1093.238
09:00:00 25/01/2014,,804.319
09:00:00 26/01/2014,,917.487
09:00:00 27/01/2014,,960.469
09:00:00 28/01/2014,,1198.731
09:00:00 29/01/2014,,1540.573
09:00:00 30/01/2014,,1710.294
09:00:00 31/01/2014,,1717.97
09:00:00 01/02/2014,,1711.913
09:00:00 02/02/2014,,1657.948
09:00:00 03/02/2014,,1629.438
09:00:00 04/02/2014,,1726.743
09:00:00 05/02/2014,,1797.342
09:00:00 06/02/2014,,1674.212
09:00:00 07/02/2014,,1603.072
09:00:00 08/02/2014,,1633.08
09:00:00 09/02/2014,,1632.9
09:00:00 10/02/2014,,1620.642
09:00:00 11/02/2014,,1610.39
09:00:00 12/02/2014,,1566.471
09:00:00 13/02/2014,,1364.937
09:00:00 14/02/2014,,1150.053
09:00:00 15/02/2014,,889.557
09:00:00 16/02/2014,,690.123
09:00:00 17/02/2014,,681.985
09:00:00 18/02/2014,,733.716
09:00:00 19/02/2014,,778.914