"Time","401203A","401203A","401203A","401203A","401203A"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 17/04/1931,,,,,
09:00:00 18/04/1931,0.777,739.38,,,
09:00:00 19/04/1931,0.764,704.435,,,
09:00:00 20/04/1931,0.756,680.582,,,
09:00:00 21/04/1931,0.745,652.205,,,
09:00:00 22/04/1931,0.743,645.982,,,
09:00:00 23/04/1931,0.737,629.061,,,
09:00:00 24/04/1931,0.73,612.812,,,
09:00:00 25/04/1931,0.729,610.556,,,
09:00:00 26/04/1931,0.727,603.206,,,
09:00:00 27/04/1931,0.724,597.133,,,
09:00:00 28/04/1931,0.722,590.808,,,
09:00:00 29/04/1931,0.718,580.706,,,
09:00:00 30/04/1931,0.756,685.23,,,
09:00:00 01/05/1931,0.892,1178.274,,,
09:00:00 02/05/1931,0.957,1414.059,,,
09:00:00 03/05/1931,0.865,1036.009,,,
09:00:00 04/05/1931,0.827,899.1,,,
09:00:00 05/05/1931,0.808,834.451,,,
09:00:00 06/05/1931,0.842,951.391,,,
09:00:00 07/05/1931,0.811,847.086,,,
09:00:00 08/05/1931,0.797,800.281,,,
09:00:00 09/05/1931,0.859,1022.851,,,
09:00:00 10/05/1931,1.199,2620.553,,,
09:00:00 11/05/1931,1.103,2111.375,,,
09:00:00 12/05/1931,1.019,1690.568,,,
09:00:00 13/05/1931,1.057,1884.301,,,
09:00:00 14/05/1931,1.037,1781.125,,,
09:00:00 15/05/1931,1.371,3599.55,,,
09:00:00 16/05/1931,1.52,4486.027,,,
09:00:00 17/05/1931,1.302,3156.231,,,
09:00:00 18/05/1931,1.174,2480.135,,,
09:00:00 19/05/1931,1.094,2062.299,,,
09:00:00 20/05/1931,1.043,1812.814,,,
09:00:00 21/05/1931,0.994,1570.56,,,
09:00:00 22/05/1931,0.957,1404.377,,,
09:00:00 23/05/1931,1.567,5654.077,,,
09:00:00 24/05/1931,1.636,5336.626,,,
09:00:00 25/05/1931,1.391,3643.958,,,
09:00:00 26/05/1931,1.263,2947.737,,,
09:00:00 27/05/1931,1.174,2476.023,,,
09:00:00 28/05/1931,1.102,2102.99,,,
09:00:00 29/05/1931,1.138,2300.75,,,
09:00:00 30/05/1931,1.145,2322.569,,,
09:00:00 31/05/1931,1.12,2197.571,,,
09:00:00 01/06/1931,1.057,1881.849,,,
09:00:00 02/06/1931,1.016,1676.849,,,
09:00:00 03/06/1931,0.988,1544.615,,,
09:00:00 04/06/1931,0.956,1400.253,,,
09:00:00 05/06/1931,0.923,1264.018,,,
09:00:00 06/06/1931,0.933,1309.3,,,
09:00:00 07/06/1931,1.375,3664.366,,,
09:00:00 08/06/1931,1.393,3661.037,,,
09:00:00 09/06/1931,,,,,
09:00:00 10/06/1931,,,,,
09:00:00 11/06/1931,,,,,
09:00:00 12/06/1931,,,,,
09:00:00 13/06/1931,1.49,4235.123,,,
09:00:00 14/06/1931,1.364,3487.546,,,
09:00:00 15/06/1931,1.281,3038.605,,,
09:00:00 16/06/1931,1.234,2801.588,,,
09:00:00 17/06/1931,1.18,2509.624,,,
09:00:00 18/06/1931,1.122,2205.442,,,
09:00:00 19/06/1931,1.208,2664.216,,,
09:00:00 20/06/1931,1.322,3256.474,,,
09:00:00 21/06/1931,1.272,2995.056,,,
09:00:00 22/06/1931,1.211,2679.329,,,
09:00:00 23/06/1931,1.167,2439.376,,,
09:00:00 24/06/1931,1.293,3136.599,,,
09:00:00 25/06/1931,1.872,7516.274,,,
09:00:00 26/06/1931,1.682,5659.089,,,
09:00:00 27/06/1931,1.469,4110.709,,,
09:00:00 28/06/1931,1.348,3400.434,,,
09:00:00 29/06/1931,1.304,3160.394,,,
09:00:00 30/06/1931,1.643,5545.483,,,
09:00:00 01/07/1931,1.653,5421.495,,,
09:00:00 02/07/1931,1.532,4514.311,,,
09:00:00 03/07/1931,1.536,4541.721,,,
09:00:00 04/07/1931,1.559,4699.646,,,
09:00:00 05/07/1931,1.516,4406.817,,,
09:00:00 06/07/1931,1.421,3814.752,,,
09:00:00 07/07/1931,1.342,3362.292,,,
09:00:00 08/07/1931,1.316,3222.278,,,
09:00:00 09/07/1931,1.287,3070.777,,,
09:00:00 10/07/1931,1.216,2703.931,,,
09:00:00 11/07/1931,1.173,2470.819,,,
09:00:00 12/07/1931,1.131,2250.214,,,
09:00:00 13/07/1931,1.121,2195.675,,,
09:00:00 14/07/1931,1.094,2064.231,,,
09:00:00 15/07/1931,1.059,1894.006,,,
09:00:00 16/07/1931,1.022,1702.963,,,
09:00:00 17/07/1931,0.998,1591.455,,,
09:00:00 18/07/1931,0.978,1497.562,,,
09:00:00 19/07/1931,0.967,1450.633,,,
09:00:00 20/07/1931,0.953,1389.384,,,
09:00:00 21/07/1931,0.941,1337.906,,,
09:00:00 22/07/1931,0.935,1314.497,,,
09:00:00 23/07/1931,0.953,1388.381,,,
09:00:00 24/07/1931,1.012,1658.693,,,
09:00:00 25/07/1931,0.977,1494.374,,,
09:00:00 26/07/1931,1.039,1795.271,,,
09:00:00 27/07/1931,1.427,3881.553,,,
09:00:00 28/07/1931,1.384,3601.506,,,
09:00:00 29/07/1931,1.329,3296.529,,,
09:00:00 30/07/1931,1.249,2877.437,,,
09:00:00 31/07/1931,1.216,2708.097,,,
09:00:00 01/08/1931,1.129,2239.549,,,
09:00:00 02/08/1931,1.08,1995.701,,,
09:00:00 03/08/1931,1.043,1808.071,,,
09:00:00 04/08/1931,1.018,1683.814,,,
09:00:00 05/08/1931,0.996,1580.715,,,
09:00:00 06/08/1931,1.174,2561.772,,,
09:00:00 07/08/1931,1.653,5412.199,,,
09:00:00 08/08/1931,1.528,4497.793,,,
09:00:00 09/08/1931,1.386,3614.051,,,
09:00:00 10/08/1931,1.286,3066.518,,,
09:00:00 11/08/1931,1.231,2783.358,,,
09:00:00 12/08/1931,,,,,
09:00:00 13/08/1931,,,,,
09:00:00 14/08/1931,,,,,
09:00:00 15/08/1931,1.3,3137.703,,,
09:00:00 16/08/1931,,,,,
09:00:00 17/08/1931,,,,,
09:00:00 18/08/1931,,,,,
09:00:00 19/08/1931,,,,,
09:00:00 20/08/1931,,,,,
09:00:00 21/08/1931,,,,,
09:00:00 22/08/1931,,,,,
09:00:00 23/08/1931,1.31,3195.408,,,
09:00:00 24/08/1931,1.23,2780.878,,,
09:00:00 25/08/1931,1.207,2656.398,,,
09:00:00 26/08/1931,1.186,2539.7,,,
09:00:00 27/08/1931,1.173,2472.044,,,
09:00:00 28/08/1931,1.161,2405.064,,,
09:00:00 29/08/1931,1.13,2245.557,,,
09:00:00 30/08/1931,1.081,2000.346,,,
09:00:00 31/08/1931,1.055,1872.791,,,
09:00:00 01/09/1931,1.032,1753.45,,,
09:00:00 02/09/1931,1.018,1682.826,,,
09:00:00 03/09/1931,1.012,1656.375,,,
09:00:00 04/09/1931,1.018,1687.505,,,
09:00:00 05/09/1931,,,,,
09:00:00 06/09/1931,,,,,
09:00:00 07/09/1931,,,,,
09:00:00 08/09/1931,,,,,
09:00:00 09/09/1931,,,,,
09:00:00 10/09/1931,,,,,
09:00:00 11/09/1931,,,,,
09:00:00 12/09/1931,,,,,
09:00:00 13/09/1931,,,,,
09:00:00 14/09/1931,,,,,
09:00:00 15/09/1931,,,,,
09:00:00 16/09/1931,,,,,
09:00:00 17/09/1931,,,,,
09:00:00 18/09/1931,,,,,
09:00:00 19/09/1931,,,,,
09:00:00 20/09/1931,,,,,
09:00:00 21/09/1931,,,,,
09:00:00 22/09/1931,,,,,
09:00:00 23/09/1931,,,,,
09:00:00 24/09/1931,,,,,
09:00:00 25/09/1931,1.606,5058.376,,,
09:00:00 26/09/1931,1.428,3858.555,,,
09:00:00 27/09/1931,1.338,3341.95,,,
09:00:00 28/09/1931,1.254,2904.246,,,
09:00:00 29/09/1931,1.213,2691.997,,,
09:00:00 30/09/1931,1.209,2668.337,,,
09:00:00 01/10/1931,1.177,2491.466,,,
09:00:00 02/10/1931,1.144,2314.743,,,
09:00:00 03/10/1931,1.128,2230.796,,,
09:00:00 04/10/1931,1.136,2271.919,,,
09:00:00 05/10/1931,1.132,2253.174,,,
09:00:00 06/10/1931,1.122,2203.321,,,
09:00:00 07/10/1931,1.128,2234.384,,,
09:00:00 08/10/1931,1.2,2612.919,,,
09:00:00 09/10/1931,1.323,3266.51,,,
09:00:00 10/10/1931,1.762,6374.056,,,
09:00:00 11/10/1931,1.45,4000.565,,,
09:00:00 12/10/1931,1.316,3225.205,,,
09:00:00 13/10/1931,1.254,2900.128,,,
09:00:00 14/10/1931,1.239,2824.383,,,
09:00:00 15/10/1931,1.229,2774.781,,,
09:00:00 16/10/1931,1.23,2780.692,,,
09:00:00 17/10/1931,1.319,3251.136,,,
09:00:00 18/10/1931,1.995,9108.413,,,
09:00:00 19/10/1931,1.84,7054.6,,,
09:00:00 20/10/1931,1.568,4773.273,,,
09:00:00 21/10/1931,1.436,3907.89,,,
09:00:00 22/10/1931,1.348,3397.553,,,
09:00:00 23/10/1931,1.309,3186.231,,,
09:00:00 24/10/1931,1.282,3042.859,,,
09:00:00 25/10/1931,1.255,2906.0,,,
09:00:00 26/10/1931,1.252,2890.924,,,
09:00:00 27/10/1931,1.246,2863.061,,,
09:00:00 28/10/1931,1.242,2837.75,,,
09:00:00 29/10/1931,1.235,2801.946,,,
09:00:00 30/10/1931,1.211,2675.929,,,
09:00:00 31/10/1931,1.209,2667.55,,,
09:00:00 01/11/1931,1.146,2327.625,,,
09:00:00 02/11/1931,1.097,2077.457,,,
09:00:00 03/11/1931,1.06,1900.034,,,
09:00:00 04/11/1931,1.038,1786.188,,,
09:00:00 05/11/1931,1.028,1736.809,,,
09:00:00 06/11/1931,1.02,1695.102,,,
09:00:00 07/11/1931,1.021,1701.631,,,
09:00:00 08/11/1931,1.007,1634.55,,,
09:00:00 09/11/1931,1.052,1855.617,,,
09:00:00 10/11/1931,1.034,1767.736,,,
09:00:00 11/11/1931,0.978,1498.258,,,
09:00:00 12/11/1931,0.956,1399.619,,,
09:00:00 13/11/1931,0.93,1293.752,,,
09:00:00 14/11/1931,0.922,1258.132,,,
09:00:00 15/11/1931,0.924,1268.765,,,
09:00:00 16/11/1931,1.11,2177.528,,,
09:00:00 17/11/1931,1.554,4691.907,,,
09:00:00 18/11/1931,1.291,3104.717,,,
09:00:00 19/11/1931,1.128,2239.544,,,
09:00:00 20/11/1931,1.069,1943.738,,,
09:00:00 21/11/1931,1.051,1849.449,,,
09:00:00 22/11/1931,1.034,1766.688,,,
09:00:00 23/11/1931,0.997,1588.325,,,
09:00:00 24/11/1931,0.957,1405.16,,,
09:00:00 25/11/1931,0.935,1312.064,,,
09:00:00 26/11/1931,0.914,1226.041,,,
09:00:00 27/11/1931,0.898,1162.115,,,
09:00:00 28/11/1931,0.894,1144.214,,,
09:00:00 29/11/1931,0.882,1100.026,,,
09:00:00 30/11/1931,0.872,1060.074,,,
09:00:00 01/12/1931,0.855,996.226,,,
09:00:00 02/12/1931,0.852,987.219,,,
09:00:00 03/12/1931,0.896,1154.076,,,
09:00:00 04/12/1931,0.986,1536.29,,,
09:00:00 05/12/1931,0.908,1203.644,,,
09:00:00 06/12/1931,0.89,1129.425,,,
09:00:00 07/12/1931,0.881,1095.382,,,
09:00:00 08/12/1931,0.866,1038.227,,,
09:00:00 09/12/1931,0.857,1002.662,,,
09:00:00 10/12/1931,0.849,976.946,,,
09:00:00 11/12/1931,0.882,1101.915,,,
09:00:00 12/12/1931,0.858,1007.36,,,
09:00:00 13/12/1931,0.822,880.395,,,
09:00:00 14/12/1931,0.808,836.339,,,
09:00:00 15/12/1931,0.798,802.809,,,
09:00:00 16/12/1931,0.79,777.973,,,
09:00:00 17/12/1931,0.791,782.812,,,
09:00:00 18/12/1931,0.781,751.361,,,
09:00:00 19/12/1931,0.766,709.164,,,
09:00:00 20/12/1931,0.751,668.096,,,
09:00:00 21/12/1931,0.745,651.488,,,
09:00:00 22/12/1931,0.737,629.105,,,
09:00:00 23/12/1931,0.732,617.619,,,
09:00:00 24/12/1931,0.732,617.936,,,
09:00:00 25/12/1931,0.721,588.325,,,
09:00:00 26/12/1931,0.706,553.311,,,
09:00:00 27/12/1931,0.692,510.845,,,
09:00:00 28/12/1931,0.683,482.875,,,
09:00:00 29/12/1931,0.678,466.732,,,
09:00:00 30/12/1931,0.666,433.04,,,
09:00:00 31/12/1931,0.657,409.084,,,
09:00:00 01/01/1932,0.66,416.169,,,
09:00:00 02/01/1932,0.648,385.95,,,
09:00:00 03/01/1932,0.645,376.191,,,
09:00:00 04/01/1932,0.645,377.364,,,
09:00:00 05/01/1932,0.645,375.884,,,
09:00:00 06/01/1932,0.639,360.811,,,
09:00:00 07/01/1932,0.624,325.886,,,
09:00:00 08/01/1932,0.618,312.819,,,
09:00:00 09/01/1932,0.605,284.743,,,
09:00:00 10/01/1932,0.599,272.483,,,
09:00:00 11/01/1932,0.589,254.601,,,
09:00:00 12/01/1932,0.581,238.785,,,
09:00:00 13/01/1932,0.589,254.907,,,
09:00:00 14/01/1932,0.622,322.772,,,
09:00:00 15/01/1932,0.598,270.931,,,
09:00:00 16/01/1932,0.588,252.157,,,
09:00:00 17/01/1932,0.585,246.191,,,
09:00:00 18/01/1932,0.58,237.726,,,
09:00:00 19/01/1932,0.578,233.21,,,
09:00:00 20/01/1932,0.582,240.246,,,
09:00:00 21/01/1932,0.573,225.144,,,
09:00:00 22/01/1932,0.567,215.011,,,
09:00:00 23/01/1932,0.554,194.52,,,
09:00:00 24/01/1932,0.555,194.903,,,
09:00:00 25/01/1932,0.551,188.952,,,
09:00:00 26/01/1932,0.546,181.828,,,
09:00:00 27/01/1932,0.546,181.549,,,
09:00:00 28/01/1932,0.553,191.929,,,
09:00:00 29/01/1932,0.542,176.287,,,
09:00:00 30/01/1932,0.531,161.226,,,
09:00:00 31/01/1932,0.535,166.892,,,
09:00:00 01/02/1932,0.528,156.951,,,
09:00:00 02/02/1932,0.521,148.158,,,
09:00:00 03/02/1932,0.515,141.048,,,
09:00:00 04/02/1932,0.52,146.727,,,
09:00:00 05/02/1932,0.524,152.242,,,
09:00:00 06/02/1932,0.528,157.064,,,
09:00:00 07/02/1932,0.651,400.77,,,
09:00:00 08/02/1932,0.702,534.834,,,
09:00:00 09/02/1932,0.676,463.659,,,
09:00:00 10/02/1932,0.618,314.363,,,
09:00:00 11/02/1932,0.604,282.867,,,
09:00:00 12/02/1932,0.636,355.566,,,
09:00:00 13/02/1932,0.605,286.693,,,
09:00:00 14/02/1932,0.589,253.916,,,
09:00:00 15/02/1932,0.586,248.661,,,
09:00:00 16/02/1932,0.581,239.852,,,
09:00:00 17/02/1932,0.578,233.817,,,
09:00:00 18/02/1932,0.591,257.165,,,
09:00:00 19/02/1932,0.582,241.107,,,
09:00:00 20/02/1932,0.57,220.273,,,
09:00:00 21/02/1932,0.551,190.135,,,
09:00:00 22/02/1932,0.545,181.067,,,
09:00:00 23/02/1932,0.543,178.008,,,
09:00:00 24/02/1932,0.594,264.147,,,
09:00:00 25/02/1932,0.58,237.591,,,
09:00:00 26/02/1932,0.559,201.305,,,
09:00:00 27/02/1932,0.542,176.286,,,
09:00:00 28/02/1932,0.528,157.256,,,
09:00:00 29/02/1932,0.528,157.216,,,
09:00:00 01/03/1932,0.523,150.301,,,
09:00:00 02/03/1932,0.51,134.862,,,
09:00:00 03/03/1932,0.512,137.171,,,
09:00:00 04/03/1932,0.517,143.717,,,
09:00:00 05/03/1932,0.579,235.478,,,
09:00:00 06/03/1932,0.559,201.531,,,
09:00:00 07/03/1932,0.542,176.328,,,
09:00:00 08/03/1932,0.68,558.861,,,
09:00:00 09/03/1932,0.74,643.92,,,
09:00:00 10/03/1932,0.753,738.751,,,
09:00:00 11/03/1932,1.069,1977.141,,,
09:00:00 12/03/1932,0.788,781.508,,,
09:00:00 13/03/1932,0.693,512.248,,,
09:00:00 14/03/1932,0.65,391.347,,,
09:00:00 15/03/1932,0.617,312.089,,,
09:00:00 16/03/1932,0.597,269.034,,,
09:00:00 17/03/1932,0.618,313.866,,,
09:00:00 18/03/1932,0.613,302.052,,,
09:00:00 19/03/1932,0.597,269.537,,,
09:00:00 20/03/1932,0.583,242.434,,,
09:00:00 21/03/1932,0.575,228.621,,,
09:00:00 22/03/1932,0.577,232.16,,,
09:00:00 23/03/1932,0.576,230.092,,,
09:00:00 24/03/1932,0.577,231.929,,,
09:00:00 25/03/1932,0.576,229.73,,,
09:00:00 26/03/1932,0.574,226.776,,,
09:00:00 27/03/1932,0.614,356.982,,,
09:00:00 28/03/1932,1.376,3625.111,,,
09:00:00 29/03/1932,1.0,1605.974,,,
09:00:00 30/03/1932,0.926,1275.297,,,
09:00:00 31/03/1932,0.869,1053.278,,,
09:00:00 01/04/1932,0.813,851.496,,,
09:00:00 02/04/1932,0.788,772.001,,,
09:00:00 03/04/1932,0.778,744.21,,,
09:00:00 04/04/1932,0.804,825.552,,,
09:00:00 05/04/1932,0.807,832.023,,,
09:00:00 06/04/1932,0.791,782.598,,,
09:00:00 07/04/1932,0.81,843.916,,,
09:00:00 08/04/1932,0.802,817.967,,,
09:00:00 09/04/1932,0.752,671.148,,,
09:00:00 10/04/1932,0.73,611.644,,,
09:00:00 11/04/1932,1.124,2379.269,,,
09:00:00 12/04/1932,1.305,3166.668,,,
09:00:00 13/04/1932,1.116,2178.486,,,
09:00:00 14/04/1932,1.01,1650.018,,,
09:00:00 15/04/1932,0.942,1342.325,,,
09:00:00 16/04/1932,0.897,1157.228,,,
09:00:00 17/04/1932,1.333,3505.886,,,
09:00:00 18/04/1932,1.387,3619.343,,,
09:00:00 19/04/1932,1.276,3011.963,,,
09:00:00 20/04/1932,1.193,2582.865,,,
09:00:00 21/04/1932,1.105,2120.267,,,
09:00:00 22/04/1932,1.058,1888.532,,,
09:00:00 23/04/1932,1.011,1650.638,,,
09:00:00 24/04/1932,0.966,1445.616,,,
09:00:00 25/04/1932,0.948,1365.654,,,
09:00:00 26/04/1932,1.01,1651.604,,,
09:00:00 27/04/1932,0.966,1445.251,,,
09:00:00 28/04/1932,0.938,1324.559,,,
09:00:00 29/04/1932,0.91,1211.584,,,
09:00:00 30/04/1932,0.891,1134.965,,,
09:00:00 01/05/1932,0.86,1015.154,,,
09:00:00 02/05/1932,0.842,949.024,,,
09:00:00 03/05/1932,0.829,906.356,,,
09:00:00 04/05/1932,0.809,839.682,,,
09:00:00 05/05/1932,0.786,767.744,,,
09:00:00 06/05/1932,0.78,750.592,,,
09:00:00 07/05/1932,0.768,714.559,,,
09:00:00 08/05/1932,0.762,698.221,,,
09:00:00 09/05/1932,0.749,662.43,,,
09:00:00 10/05/1932,0.738,633.47,,,
09:00:00 11/05/1932,0.727,604.159,,,
09:00:00 12/05/1932,0.721,589.92,,,
09:00:00 13/05/1932,0.716,576.88,,,
09:00:00 14/05/1932,0.7,536.12,,,
09:00:00 15/05/1932,0.69,506.414,,,
09:00:00 16/05/1932,0.68,474.611,,,
09:00:00 17/05/1932,0.675,459.725,,,
09:00:00 18/05/1932,0.674,457.177,,,
09:00:00 19/05/1932,0.673,451.919,,,
09:00:00 20/05/1932,0.679,470.129,,,
09:00:00 21/05/1932,0.729,610.521,,,
09:00:00 22/05/1932,0.734,623.624,,,
09:00:00 23/05/1932,0.721,589.344,,,
09:00:00 24/05/1932,0.709,559.271,,,
09:00:00 25/05/1932,0.695,519.424,,,
09:00:00 26/05/1932,0.695,521.625,,,
09:00:00 27/05/1932,0.687,496.526,,,
09:00:00 28/05/1932,0.679,470.443,,,
09:00:00 29/05/1932,0.672,450.228,,,
09:00:00 30/05/1932,0.676,460.553,,,
09:00:00 31/05/1932,0.671,445.91,,,
09:00:00 01/06/1932,0.673,454.07,,,
09:00:00 02/06/1932,0.688,494.479,,,
09:00:00 03/06/1932,0.858,1009.334,,,
09:00:00 04/06/1932,0.887,1120.904,,,
09:00:00 05/06/1932,0.854,996.499,,,
09:00:00 06/06/1932,0.85,984.69,,,
09:00:00 07/06/1932,0.927,1278.907,,,
09:00:00 08/06/1932,0.859,1011.699,,,
09:00:00 09/06/1932,0.835,927.437,,,
09:00:00 10/06/1932,0.808,837.41,,,
09:00:00 11/06/1932,0.791,783.974,,,
09:00:00 12/06/1932,0.781,752.475,,,
09:00:00 13/06/1932,0.809,844.513,,,
09:00:00 14/06/1932,0.839,940.721,,,
09:00:00 15/06/1932,0.863,1025.216,,,
09:00:00 16/06/1932,0.865,1034.237,,,
09:00:00 17/06/1932,0.853,991.406,,,
09:00:00 18/06/1932,0.819,872.834,,,
09:00:00 19/06/1932,0.794,791.32,,,
09:00:00 20/06/1932,0.785,764.38,,,
09:00:00 21/06/1932,0.773,729.505,,,
09:00:00 22/06/1932,0.752,670.154,,,
09:00:00 23/06/1932,0.739,635.215,,,
09:00:00 24/06/1932,0.726,601.752,,,
09:00:00 25/06/1932,0.775,736.707,,,
09:00:00 26/06/1932,0.779,746.69,,,
09:00:00 27/06/1932,0.8,810.562,,,
09:00:00 28/06/1932,0.771,723.232,,,
09:00:00 29/06/1932,0.756,681.128,,,
09:00:00 30/06/1932,0.738,632.585,,,
09:00:00 01/07/1932,0.733,619.217,,,
09:00:00 02/07/1932,0.729,609.835,,,
09:00:00 03/07/1932,0.722,593.151,,,
09:00:00 04/07/1932,0.728,606.602,,,
09:00:00 05/07/1932,1.118,2230.516,,,
09:00:00 06/07/1932,1.083,2008.511,,,
09:00:00 07/07/1932,0.99,1555.732,,,
09:00:00 08/07/1932,0.981,1512.563,,,
09:00:00 09/07/1932,0.964,1437.643,,,
09:00:00 10/07/1932,1.131,2286.996,,,
09:00:00 11/07/1932,1.404,3726.658,,,
09:00:00 12/07/1932,1.253,2896.543,,,
09:00:00 13/07/1932,1.137,2291.007,,,
09:00:00 14/07/1932,1.004,1621.275,,,
09:00:00 15/07/1932,0.946,1357.235,,,
09:00:00 16/07/1932,0.904,1186.277,,,
09:00:00 17/07/1932,0.879,1085.706,,,
09:00:00 18/07/1932,0.868,1046.981,,,
09:00:00 19/07/1932,0.876,1076.841,,,
09:00:00 20/07/1932,0.881,1094.428,,,
09:00:00 21/07/1932,0.861,1020.072,,,
09:00:00 22/07/1932,0.846,964.536,,,
09:00:00 23/07/1932,0.845,960.044,,,
09:00:00 24/07/1932,0.842,949.125,,,
09:00:00 25/07/1932,0.847,969.447,,,
09:00:00 26/07/1932,0.859,1012.249,,,
09:00:00 27/07/1932,0.821,877.629,,,
09:00:00 28/07/1932,0.808,834.976,,,
09:00:00 29/07/1932,0.799,805.558,,,
09:00:00 30/07/1932,0.79,779.619,,,
09:00:00 31/07/1932,0.805,827.976,,,
09:00:00 01/08/1932,0.817,866.468,,,
09:00:00 02/08/1932,0.822,883.309,,,
09:00:00 03/08/1932,0.826,894.992,,,
09:00:00 04/08/1932,0.813,852.538,,,
09:00:00 05/08/1932,0.807,831.587,,,
09:00:00 06/08/1932,0.906,1198.67,,,
09:00:00 07/08/1932,0.893,1142.181,,,
09:00:00 08/08/1932,0.914,1226.745,,,
09:00:00 09/08/1932,0.921,1254.075,,,
09:00:00 10/08/1932,0.972,1470.681,,,
09:00:00 11/08/1932,0.959,1412.663,,,
09:00:00 12/08/1932,0.956,1400.01,,,
09:00:00 13/08/1932,1.051,1849.766,,,
09:00:00 14/08/1932,1.158,2393.565,,,
09:00:00 15/08/1932,1.183,2525.314,,,
09:00:00 16/08/1932,1.127,2226.445,,,
09:00:00 17/08/1932,1.109,2139.25,,,
09:00:00 18/08/1932,1.064,1917.923,,,
09:00:00 19/08/1932,1.008,1635.942,,,
09:00:00 20/08/1932,0.97,1464.261,,,
09:00:00 21/08/1932,0.937,1322.656,,,
09:00:00 22/08/1932,0.904,1185.566,,,
09:00:00 23/08/1932,0.88,1091.299,,,
09:00:00 24/08/1932,0.971,1473.503,,,
09:00:00 25/08/1932,0.971,1469.094,,,
09:00:00 26/08/1932,0.966,1446.173,,,
09:00:00 27/08/1932,1.209,2681.622,,,
09:00:00 28/08/1932,1.826,6938.84,,,
09:00:00 29/08/1932,1.599,5006.734,,,
09:00:00 30/08/1932,1.715,6104.508,,,
09:00:00 31/08/1932,2.682,19271.188,,,
09:00:00 01/09/1932,2.101,9845.004,,,
09:00:00 02/09/1932,1.927,7871.036,,,
09:00:00 03/09/1932,1.74,6132.007,,,
09:00:00 04/09/1932,1.588,4915.171,,,
09:00:00 05/09/1932,1.668,5548.691,,,
09:00:00 06/09/1932,1.564,4746.998,,,
09:00:00 07/09/1932,1.44,3926.25,,,
09:00:00 08/09/1932,1.362,3475.398,,,
09:00:00 09/09/1932,1.297,3122.935,,,
09:00:00 10/09/1932,1.244,2851.501,,,
09:00:00 11/09/1932,1.203,2637.229,,,
09:00:00 12/09/1932,1.178,2495.433,,,
09:00:00 13/09/1932,1.157,2382.401,,,
09:00:00 14/09/1932,1.147,2332.14,,,
09:00:00 15/09/1932,1.136,2274.839,,,
09:00:00 16/09/1932,1.134,2263.368,,,
09:00:00 17/09/1932,1.129,2240.134,,,
09:00:00 18/09/1932,1.131,2248.697,,,
09:00:00 19/09/1932,1.128,2235.626,,,
09:00:00 20/09/1932,1.125,2221.357,,,
09:00:00 21/09/1932,1.165,2426.55,,,
09:00:00 22/09/1932,1.156,2378.971,,,
09:00:00 23/09/1932,1.148,2335.017,,,
09:00:00 24/09/1932,1.269,2983.123,,,
09:00:00 25/09/1932,1.253,2899.226,,,
09:00:00 26/09/1932,1.157,2384.425,,,
09:00:00 27/09/1932,1.109,2140.169,,,
09:00:00 28/09/1932,1.078,1989.049,,,
09:00:00 29/09/1932,1.063,1912.982,,,
09:00:00 30/09/1932,1.082,2005.562,,,
09:00:00 01/10/1932,1.457,4067.203,,,
09:00:00 02/10/1932,1.232,2788.272,,,
09:00:00 03/10/1932,1.161,2408.14,,,
09:00:00 04/10/1932,1.126,2221.059,,,
09:00:00 05/10/1932,1.179,2513.801,,,
09:00:00 06/10/1932,1.307,3197.241,,,
09:00:00 07/10/1932,1.157,2385.412,,,
09:00:00 08/10/1932,1.108,2131.474,,,
09:00:00 09/10/1932,1.086,2023.958,,,
09:00:00 10/10/1932,1.048,1833.344,,,
09:00:00 11/10/1932,1.018,1687.523,,,
09:00:00 12/10/1932,1.01,1645.649,,,
09:00:00 13/10/1932,1.165,2438.638,,,
09:00:00 14/10/1932,1.275,3014.734,,,
09:00:00 15/10/1932,1.247,2866.503,,,
09:00:00 16/10/1932,1.211,2681.709,,,
09:00:00 17/10/1932,1.183,2526.219,,,
09:00:00 18/10/1932,1.154,2369.927,,,
09:00:00 19/10/1932,1.143,2309.632,,,
09:00:00 20/10/1932,1.108,2130.104,,,
09:00:00 21/10/1932,1.105,2119.678,,,
09:00:00 22/10/1932,1.1,2093.406,,,
09:00:00 23/10/1932,1.064,1916.578,,,
09:00:00 24/10/1932,1.027,1729.446,,,
09:00:00 25/10/1932,0.987,1540.61,,,
09:00:00 26/10/1932,,,,,
09:00:00 27/10/1932,,,,,
09:00:00 28/10/1932,,,,,
09:00:00 29/10/1932,,,,,
09:00:00 30/10/1932,,,,,
09:00:00 31/10/1932,,,,,
09:00:00 01/11/1932,,,,,
09:00:00 02/11/1932,,,,,
09:00:00 03/11/1932,,,,,
09:00:00 04/11/1932,,,,,
09:00:00 05/11/1932,,,,,
09:00:00 06/11/1932,,,,,
09:00:00 07/11/1932,,,,,
09:00:00 08/11/1932,,,,,
09:00:00 09/11/1932,,,,,
09:00:00 10/11/1932,,,,,
09:00:00 11/11/1932,,,,,
09:00:00 12/11/1932,,,,,
09:00:00 13/11/1932,,,,,
09:00:00 14/11/1932,,,,,
09:00:00 15/11/1932,,,,,
09:00:00 16/11/1932,,,,,
09:00:00 17/11/1932,,,,,
09:00:00 18/11/1932,,,,,
09:00:00 19/11/1932,,,,,
09:00:00 20/11/1932,,,,,
09:00:00 21/11/1932,,,,,
09:00:00 22/11/1932,,,,,
09:00:00 23/11/1932,,,,,
09:00:00 24/11/1932,,,,,
09:00:00 25/11/1932,,,,,
09:00:00 26/11/1932,,,,,
09:00:00 27/11/1932,,,,,
09:00:00 28/11/1932,,,,,
09:00:00 29/11/1932,,,,,
09:00:00 30/11/1932,,,,,
09:00:00 01/12/1932,,,,,
09:00:00 02/12/1932,,,,,
09:00:00 03/12/1932,,,,,
09:00:00 04/12/1932,,,,,
09:00:00 05/12/1932,,,,,
09:00:00 06/12/1932,,,,,
09:00:00 07/12/1932,,,,,
09:00:00 08/12/1932,,,,,
09:00:00 09/12/1932,,,,,
09:00:00 10/12/1932,,,,,
09:00:00 11/12/1932,,,,,
09:00:00 12/12/1932,,,,,
09:00:00 13/12/1932,,,,,
09:00:00 14/12/1932,,,,,
09:00:00 15/12/1932,,,,,
09:00:00 16/12/1932,,,,,
09:00:00 17/12/1932,,,,,
09:00:00 18/12/1932,,,,,
09:00:00 19/12/1932,,,,,
09:00:00 20/12/1932,,,,,
09:00:00 21/12/1932,,,,,
09:00:00 22/12/1932,,,,,
09:00:00 23/12/1932,,,,,
09:00:00 24/12/1932,,,,,
09:00:00 25/12/1932,,,,,
09:00:00 26/12/1932,,,,,
09:00:00 27/12/1932,,,,,
09:00:00 28/12/1932,,,,,
09:00:00 29/12/1932,,,,,
09:00:00 30/12/1932,,,,,
09:00:00 31/12/1932,,,,,
09:00:00 01/01/1933,,,,,
09:00:00 02/01/1933,,,,,
09:00:00 03/01/1933,,,,,
09:00:00 04/01/1933,,,,,
09:00:00 05/01/1933,,,,,
09:00:00 06/01/1933,,,,,
09:00:00 07/01/1933,,,,,
09:00:00 08/01/1933,,,,,
09:00:00 09/01/1933,,,,,
09:00:00 10/01/1933,,,,,
09:00:00 11/01/1933,,,,,
09:00:00 12/01/1933,,,,,
09:00:00 13/01/1933,,,,,
09:00:00 14/01/1933,,,,,
09:00:00 15/01/1933,,,,,
09:00:00 16/01/1933,,,,,
09:00:00 17/01/1933,,,,,
09:00:00 18/01/1933,,,,,
09:00:00 19/01/1933,,,,,
09:00:00 20/01/1933,,,,,
09:00:00 21/01/1933,,,,,
09:00:00 22/01/1933,,,,,
09:00:00 23/01/1933,,,,,
09:00:00 24/01/1933,,,,,
09:00:00 25/01/1933,,,,,
09:00:00 26/01/1933,,,,,
09:00:00 27/01/1933,,,,,
09:00:00 28/01/1933,,,,,
09:00:00 29/01/1933,,,,,
09:00:00 30/01/1933,,,,,
09:00:00 31/01/1933,,,,,
09:00:00 01/02/1933,,,,,
09:00:00 02/02/1933,,,,,
09:00:00 03/02/1933,,,,,
09:00:00 04/02/1933,,,,,
09:00:00 05/02/1933,,,,,
09:00:00 06/02/1933,,,,,
09:00:00 07/02/1933,,,,,
09:00:00 08/02/1933,,,,,