"Time","A4260514","A4260514"
"and",100.00,3000.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)"
"","Mean","Mean"
09:00:00 02/05/2023,13.207,450.454
09:00:00 03/05/2023,13.212,446.753
09:00:00 04/05/2023,13.207,442.915
09:00:00 05/05/2023,13.222,439.835
09:00:00 06/05/2023,13.245,436.917
09:00:00 07/05/2023,13.25,434.918
09:00:00 08/05/2023,13.246,433.46
09:00:00 09/05/2023,13.247,433.543
09:00:00 10/05/2023,13.243,435.082
09:00:00 11/05/2023,13.238,436.543
09:00:00 12/05/2023,13.228,438.624
09:00:00 13/05/2023,13.212,441.083
09:00:00 14/05/2023,13.198,443.083
09:00:00 15/05/2023,13.181,445.08
09:00:00 16/05/2023,13.202,444.921
09:00:00 17/05/2023,13.234,445.622
09:00:00 18/05/2023,13.254,446.462
09:00:00 19/05/2023,13.244,447.634
09:00:00 20/05/2023,13.208,456.045
09:00:00 21/05/2023,13.178,471.196
09:00:00 22/05/2023,13.166,480.615
09:00:00 23/05/2023,13.173,477.674
09:00:00 24/05/2023,13.175,474.016
09:00:00 25/05/2023,13.199,484.278
09:00:00 26/05/2023,13.224,494.607
09:00:00 27/05/2023,13.245,486.279
09:00:00 28/05/2023,13.246,486.105
09:00:00 29/05/2023,13.239,488.689
09:00:00 30/05/2023,13.22,494.734
09:00:00 31/05/2023,13.199,502.461
09:00:00 01/06/2023,13.225,503.09
09:00:00 02/06/2023,13.249,509.406
09:00:00 03/06/2023,13.271,512.919
09:00:00 04/06/2023,13.265,512.542
09:00:00 05/06/2023,13.25,513.556
09:00:00 06/06/2023,13.226,523.726
09:00:00 07/06/2023,13.22,526.595
09:00:00 08/06/2023,13.225,524.157
09:00:00 09/06/2023,13.224,522.217
09:00:00 10/06/2023,13.227,520.631
09:00:00 11/06/2023,13.23,527.425
09:00:00 12/06/2023,13.236,542.823
09:00:00 13/06/2023,13.239,556.329
09:00:00 14/06/2023,13.218,561.631
09:00:00 15/06/2023,13.208,568.418
09:00:00 16/06/2023,13.169,579.49
09:00:00 17/06/2023,13.159,584.968
09:00:00 18/06/2023,13.154,564.984
09:00:00 19/06/2023,13.171,544.201
09:00:00 20/06/2023,13.203,532.878
09:00:00 21/06/2023,13.233,519.5
09:00:00 22/06/2023,13.231,507.493
09:00:00 23/06/2023,13.226,491.16
09:00:00 24/06/2023,13.26,466.848
09:00:00 25/06/2023,13.292,448.041
09:00:00 26/06/2023,13.311,436.508
09:00:00 27/06/2023,13.269,429.378
09:00:00 28/06/2023,13.225,428.544
09:00:00 29/06/2023,13.209,431.155
09:00:00 30/06/2023,13.215,427.57
09:00:00 01/07/2023,13.215,409.477
09:00:00 02/07/2023,13.226,395.837
09:00:00 03/07/2023,13.247,393.994
09:00:00 04/07/2023,13.262,390.201
09:00:00 05/07/2023,13.274,378.334
09:00:00 06/07/2023,13.244,362.865
09:00:00 07/07/2023,13.236,341.929
09:00:00 08/07/2023,13.235,323.498
09:00:00 09/07/2023,13.26,310.422
09:00:00 10/07/2023,13.303,299.661
09:00:00 11/07/2023,13.292,287.881
09:00:00 12/07/2023,13.278,276.67
09:00:00 13/07/2023,13.268,270.832
09:00:00 14/07/2023,13.25,266.294
09:00:00 15/07/2023,13.218,262.918
09:00:00 16/07/2023,13.22,262.01
09:00:00 17/07/2023,13.239,267.936
09:00:00 18/07/2023,13.243,264.882
09:00:00 19/07/2023,13.239,254.214
09:00:00 20/07/2023,13.252,250.457
09:00:00 21/07/2023,13.256,248.92
09:00:00 22/07/2023,13.254,249.08
09:00:00 23/07/2023,13.262,248.918
09:00:00 24/07/2023,13.269,247.453
09:00:00 25/07/2023,13.26,243.212
09:00:00 26/07/2023,13.24,238.367
09:00:00 27/07/2023,13.237,230.501
09:00:00 28/07/2023,13.245,219.043
09:00:00 29/07/2023,13.228,208.594
09:00:00 30/07/2023,13.225,205.077
09:00:00 31/07/2023,13.224,203.293
09:00:00 01/08/2023,13.226,199.373
09:00:00 02/08/2023,13.223,195.297
09:00:00 03/08/2023,13.221,193.54
09:00:00 04/08/2023,13.227,193.457
09:00:00 05/08/2023,13.232,191.378
09:00:00 06/08/2023,13.245,190.539
09:00:00 07/08/2023,13.263,189.916
09:00:00 08/08/2023,13.287,187.374
09:00:00 09/08/2023,13.325,183.837
09:00:00 10/08/2023,13.359,182.001
09:00:00 11/08/2023,13.376,182.539
09:00:00 12/08/2023,13.395,181.915
09:00:00 13/08/2023,13.414,178.842
09:00:00 14/08/2023,13.435,180.243
09:00:00 15/08/2023,13.454,181.918
09:00:00 16/08/2023,13.476,180.457
09:00:00 17/08/2023,13.488,178.916
09:00:00 18/08/2023,13.501,176.377
09:00:00 19/08/2023,13.513,174.456
09:00:00 20/08/2023,13.529,171.832
09:00:00 21/08/2023,13.541,166.75
09:00:00 22/08/2023,13.549,160.755
09:00:00 23/08/2023,13.553,157.997
09:00:00 24/08/2023,13.561,156.375
09:00:00 25/08/2023,13.568,153.378
09:00:00 26/08/2023,13.565,152.0
09:00:00 27/08/2023,13.57,152.001
09:00:00 28/08/2023,13.572,152.54
09:00:00 29/08/2023,13.577,152.457
09:00:00 30/08/2023,13.578,150.919
09:00:00 31/08/2023,13.578,150.54
09:00:00 01/09/2023,13.582,150.457
09:00:00 02/09/2023,13.586,148.377
09:00:00 03/09/2023,13.593,146.459
09:00:00 04/09/2023,13.603,145.998
09:00:00 05/09/2023,13.604,144.922
09:00:00 06/09/2023,13.612,146.165
09:00:00 07/09/2023,13.621,149.082
09:00:00 08/09/2023,13.618,150.009
09:00:00 09/09/2023,13.622,155.417
09:00:00 10/09/2023,13.624,165.415
09:00:00 11/09/2023,13.616,174.345
09:00:00 12/09/2023,13.598,189.914
09:00:00 13/09/2023,13.561,210.285
09:00:00 14/09/2023,13.506,224.949
09:00:00 15/09/2023,13.426,230.041
09:00:00 16/09/2023,13.311,255.423
09:00:00 17/09/2023,13.163,280.257
09:00:00 18/09/2023,13.025,290.511
09:00:00 19/09/2023,13.102,259.688
09:00:00 20/09/2023,13.186,229.625
09:00:00 21/09/2023,13.219,232.626
09:00:00 22/09/2023,13.221,236.165
09:00:00 23/09/2023,13.218,239.081
09:00:00 24/09/2023,13.201,239.463
09:00:00 25/09/2023,13.176,241.162
09:00:00 26/09/2023,13.194,242.463
09:00:00 27/09/2023,13.211,244.165
09:00:00 28/09/2023,13.229,247.088
09:00:00 29/09/2023,13.241,251.786
09:00:00 30/09/2023,13.246,255.542
09:00:00 01/10/2023,13.24,256.544
09:00:00 02/10/2023,13.234,259.166
09:00:00 03/10/2023,13.24,262.624
09:00:00 04/10/2023,13.243,265.076
09:00:00 05/10/2023,13.21,262.219
09:00:00 06/10/2023,13.187,261.701
09:00:00 07/10/2023,13.177,262.375
09:00:00 08/10/2023,13.181,259.371
09:00:00 09/10/2023,13.191,253.668
09:00:00 10/10/2023,13.194,246.76
09:00:00 11/10/2023,13.187,247.246
09:00:00 12/10/2023,13.169,250.544
09:00:00 13/10/2023,13.147,253.165
09:00:00 14/10/2023,13.144,256.084
09:00:00 15/10/2023,13.132,258.625
09:00:00 16/10/2023,13.135,261.621
09:00:00 17/10/2023,13.134,261.924
09:00:00 18/10/2023,13.143,264.242
09:00:00 19/10/2023,13.154,265.378
09:00:00 20/10/2023,13.173,263.991
09:00:00 21/10/2023,13.171,258.59
09:00:00 22/10/2023,13.183,252.92
09:00:00 23/10/2023,13.206,253.077
09:00:00 24/10/2023,13.202,251.295
09:00:00 25/10/2023,13.189,248.455
09:00:00 26/10/2023,13.184,245.298
09:00:00 27/10/2023,13.191,244.076
09:00:00 28/10/2023,13.194,241.212
09:00:00 29/10/2023,13.192,236.376
09:00:00 30/10/2023,13.189,233.918
09:00:00 31/10/2023,13.185,232.454
09:00:00 01/11/2023,13.179,228.753
09:00:00 02/11/2023,13.176,224.372
09:00:00 03/11/2023,13.171,219.207
09:00:00 04/11/2023,13.168,211.675
09:00:00 05/11/2023,13.171,209.07
09:00:00 06/11/2023,13.177,202.97
09:00:00 07/11/2023,13.185,196.992
09:00:00 08/11/2023,13.192,192.133
09:00:00 09/11/2023,13.195,188.002
09:00:00 10/11/2023,13.195,189.08
09:00:00 11/11/2023,13.191,188.914
09:00:00 12/11/2023,13.185,185.299
09:00:00 13/11/2023,13.187,185.161
09:00:00 14/11/2023,13.189,185.378
09:00:00 15/11/2023,13.184,184.542
09:00:00 16/11/2023,13.18,185.545
09:00:00 17/11/2023,13.175,188.701
09:00:00 18/11/2023,13.173,189.379
09:00:00 19/11/2023,13.171,189.083
09:00:00 20/11/2023,13.168,191.084
09:00:00 21/11/2023,13.187,193.627
09:00:00 22/11/2023,13.189,197.707
09:00:00 23/11/2023,13.193,202.176
09:00:00 24/11/2023,13.188,212.111
09:00:00 25/11/2023,13.212,218.466
09:00:00 26/11/2023,13.204,222.342
09:00:00 27/11/2023,13.194,235.736
09:00:00 28/11/2023,13.193,245.089
09:00:00 29/11/2023,13.179,250.345
09:00:00 30/11/2023,13.161,265.886
09:00:00 01/12/2023,13.146,268.966
09:00:00 02/12/2023,13.167,260.819
09:00:00 03/12/2023,13.185,247.639
09:00:00 04/12/2023,13.19,235.306
09:00:00 05/12/2023,13.198,239.49
09:00:00 06/12/2023,13.202,245.544
09:00:00 07/12/2023,13.218,248.164
09:00:00 08/12/2023,13.242,250.53
09:00:00 09/12/2023,13.252,243.967
09:00:00 10/12/2023,13.261,236.375
09:00:00 11/12/2023,13.276,233.383
09:00:00 12/12/2023,13.301,235.247
09:00:00 13/12/2023,13.288,239.625
09:00:00 14/12/2023,13.26,242.622
09:00:00 15/12/2023,13.255,243.468
09:00:00 16/12/2023,13.233,248.415
09:00:00 17/12/2023,13.213,257.33
09:00:00 18/12/2023,13.208,263.159
09:00:00 19/12/2023,13.212,262.296
09:00:00 20/12/2023,13.258,259.993
09:00:00 21/12/2023,13.291,255.681
09:00:00 22/12/2023,13.281,256.874
09:00:00 23/12/2023,13.253,265.334
09:00:00 24/12/2023,13.207,
09:00:00 25/12/2023,13.178,
09:00:00 26/12/2023,13.201,
09:00:00 27/12/2023,13.229,317.106
09:00:00 28/12/2023,13.241,320.22
09:00:00 29/12/2023,13.254,320.223
09:00:00 30/12/2023,13.249,309.486
09:00:00 31/12/2023,13.248,301.794
09:00:00 01/01/2024,13.257,310.41
09:00:00 02/01/2024,13.264,316.089
09:00:00 03/01/2024,13.267,321.881
09:00:00 04/01/2024,13.28,334.648
09:00:00 05/01/2024,13.275,338.76
09:00:00 06/01/2024,13.269,338.715
09:00:00 07/01/2024,13.279,348.034
09:00:00 08/01/2024,13.295,356.171
09:00:00 09/01/2024,13.272,362.878
09:00:00 10/01/2024,13.228,374.048
09:00:00 11/01/2024,13.165,390.872
09:00:00 12/01/2024,13.16,434.549
09:00:00 13/01/2024,13.169,425.634
09:00:00 14/01/2024,13.179,411.887
09:00:00 15/01/2024,13.204,402.575
09:00:00 16/01/2024,13.238,376.128
09:00:00 17/01/2024,13.262,368.758
09:00:00 18/01/2024,13.274,367.631
09:00:00 19/01/2024,13.278,374.398
09:00:00 20/01/2024,13.271,373.029
09:00:00 21/01/2024,13.26,353.942
09:00:00 22/01/2024,13.27,343.62
09:00:00 23/01/2024,13.276,343.372
09:00:00 24/01/2024,13.263,338.736
09:00:00 25/01/2024,13.26,324.082
09:00:00 26/01/2024,13.242,301.628
09:00:00 27/01/2024,13.249,332.559
09:00:00 28/01/2024,13.26,316.618
09:00:00 29/01/2024,13.269,269.214
09:00:00 30/01/2024,13.252,265.47
09:00:00 31/01/2024,13.251,271.484
09:00:00 01/02/2024,13.258,273.763
09:00:00 02/02/2024,13.262,275.873
09:00:00 03/02/2024,13.278,283.782
09:00:00 04/02/2024,13.276,284.839
09:00:00 05/02/2024,13.268,284.079
09:00:00 06/02/2024,13.259,283.378
09:00:00 07/02/2024,13.262,282.012
09:00:00 08/02/2024,13.262,289.565
09:00:00 09/02/2024,13.248,292.207
09:00:00 10/02/2024,13.229,284.668
09:00:00 11/02/2024,13.209,277.76
09:00:00 12/02/2024,13.193,278.247
09:00:00 13/02/2024,13.196,282.091
09:00:00 14/02/2024,13.088,288.938
09:00:00 15/02/2024,13.221,287.515
09:00:00 16/02/2024,13.227,284.697
09:00:00 17/02/2024,13.221,282.674
09:00:00 18/02/2024,13.223,279.537
09:00:00 19/02/2024,13.227,277.844
09:00:00 20/02/2024,13.237,280.328
09:00:00 21/02/2024,13.233,285.085
09:00:00 22/02/2024,13.224,288.168
09:00:00 23/02/2024,13.2,292.72
09:00:00 24/02/2024,13.215,305.272
09:00:00 25/02/2024,13.252,311.842
09:00:00 26/02/2024,13.261,313.255
09:00:00 27/02/2024,13.259,322.489
09:00:00 28/02/2024,13.28,327.457
09:00:00 29/02/2024,13.273,325.925
09:00:00 01/03/2024,13.275,329.326
09:00:00 02/03/2024,13.246,333.009
09:00:00 03/03/2024,13.214,338.408
09:00:00 04/03/2024,13.207,342.999
09:00:00 05/03/2024,13.101,342.458
09:00:00 06/03/2024,13.22,341.458
09:00:00 07/03/2024,13.101,340.464
09:00:00 08/03/2024,13.227,343.243
09:00:00 09/03/2024,13.24,344.923
09:00:00 10/03/2024,13.251,346.71
09:00:00 11/03/2024,13.142,352.794
09:00:00 12/03/2024,13.263,361.415
09:00:00 13/03/2024,13.172,370.332
09:00:00 14/03/2024,13.263,377.793
09:00:00 15/03/2024,13.265,385.332
09:00:00 16/03/2024,13.271,392.785
09:00:00 17/03/2024,13.277,395.457
09:00:00 18/03/2024,13.278,393.924
09:00:00 19/03/2024,13.278,396.78
09:00:00 20/03/2024,13.267,396.206
09:00:00 21/03/2024,13.269,387.59
09:00:00 22/03/2024,13.27,381.918
09:00:00 23/03/2024,13.265,381.0
09:00:00 24/03/2024,13.265,380.998
09:00:00 25/03/2024,13.269,379.918
09:00:00 26/03/2024,13.272,379.002
09:00:00 27/03/2024,13.271,380.083
09:00:00 28/03/2024,13.272,382.083
09:00:00 29/03/2024,13.278,384.081
09:00:00 30/03/2024,13.284,384.46
09:00:00 31/03/2024,13.284,384.543
09:00:00 01/04/2024,13.17,386.082
09:00:00 02/04/2024,13.284,387.003
09:00:00 03/04/2024,13.285,388.623
09:00:00 04/04/2024,13.28,390.547
09:00:00 05/04/2024,13.269,394.791
09:00:00 06/04/2024,13.069,401.247
09:00:00 07/04/2024,13.248,405.622
09:00:00 08/04/2024,13.245,406.999
09:00:00 09/04/2024,13.122,406.465
09:00:00 10/04/2024,13.225,409.786
09:00:00 11/04/2024,13.222,413.004
09:00:00 12/04/2024,13.221,415.708
09:00:00 13/04/2024,13.233,420.708
09:00:00 14/04/2024,13.074,425.707
09:00:00 15/04/2024,13.287,430.169
09:00:00 16/04/2024,13.296,434.991
09:00:00 17/04/2024,13.185,434.507
09:00:00 18/04/2024,13.288,436.266
09:00:00 19/04/2024,13.279,447.51
09:00:00 20/04/2024,13.273,466.734
09:00:00 21/04/2024,13.274,479.497
09:00:00 22/04/2024,13.278,487.984
09:00:00 23/04/2024,13.284,487.735
09:00:00 24/04/2024,13.278,477.249
09:00:00 25/04/2024,13.274,461.315
09:00:00 26/04/2024,13.256,442.186
09:00:00 27/04/2024,13.231,441.009
09:00:00 28/04/2024,13.204,448.966
09:00:00 29/04/2024,13.19,447.692
09:00:00 30/04/2024,13.187,448.273
09:00:00 01/05/2024,13.202,
