"Time","409200A"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 18/05/2023,87.012
09:00:00 19/05/2023,87.016
09:00:00 20/05/2023,87.0
09:00:00 21/05/2023,86.996
09:00:00 22/05/2023,86.955
09:00:00 23/05/2023,86.874
09:00:00 24/05/2023,86.798
09:00:00 25/05/2023,86.755
09:00:00 26/05/2023,86.75
09:00:00 27/05/2023,86.751
09:00:00 28/05/2023,86.754
09:00:00 29/05/2023,86.763
09:00:00 30/05/2023,86.78
09:00:00 31/05/2023,86.793
09:00:00 01/06/2023,86.821
09:00:00 02/06/2023,86.864
09:00:00 03/06/2023,86.894
09:00:00 04/06/2023,86.891
09:00:00 05/06/2023,86.854
09:00:00 06/06/2023,86.822
09:00:00 07/06/2023,86.816
09:00:00 08/06/2023,86.883
09:00:00 09/06/2023,86.983
09:00:00 10/06/2023,87.107
09:00:00 11/06/2023,87.344
09:00:00 12/06/2023,87.621
09:00:00 13/06/2023,88.245
09:00:00 14/06/2023,88.835
09:00:00 15/06/2023,89.151
09:00:00 16/06/2023,89.271
09:00:00 17/06/2023,89.241
09:00:00 18/06/2023,89.101
09:00:00 19/06/2023,88.928
09:00:00 20/06/2023,88.845
09:00:00 21/06/2023,88.901
09:00:00 22/06/2023,89.068
09:00:00 23/06/2023,89.279
09:00:00 24/06/2023,89.528
09:00:00 25/06/2023,89.764
09:00:00 26/06/2023,90.014
09:00:00 27/06/2023,90.263
09:00:00 28/06/2023,90.375
09:00:00 29/06/2023,90.481
09:00:00 30/06/2023,90.593
09:00:00 01/07/2023,90.692
09:00:00 02/07/2023,90.789
09:00:00 03/07/2023,90.886
09:00:00 04/07/2023,90.982
09:00:00 05/07/2023,91.085
09:00:00 06/07/2023,91.179
09:00:00 07/07/2023,91.254
09:00:00 08/07/2023,91.307
09:00:00 09/07/2023,91.346
09:00:00 10/07/2023,91.388
09:00:00 11/07/2023,91.431
09:00:00 12/07/2023,91.47
09:00:00 13/07/2023,91.509
09:00:00 14/07/2023,91.558
09:00:00 15/07/2023,91.619
09:00:00 16/07/2023,91.662
09:00:00 17/07/2023,91.705
09:00:00 18/07/2023,91.749
09:00:00 19/07/2023,91.787
09:00:00 20/07/2023,91.822
09:00:00 21/07/2023,91.853
09:00:00 22/07/2023,91.878
09:00:00 23/07/2023,91.905
09:00:00 24/07/2023,91.923
09:00:00 25/07/2023,91.94
09:00:00 26/07/2023,91.953
09:00:00 27/07/2023,91.961
09:00:00 28/07/2023,91.962
09:00:00 29/07/2023,91.953
09:00:00 30/07/2023,91.935
09:00:00 31/07/2023,91.904
09:00:00 01/08/2023,91.855
09:00:00 02/08/2023,91.791
09:00:00 03/08/2023,91.708
09:00:00 04/08/2023,91.604
09:00:00 05/08/2023,91.469
09:00:00 06/08/2023,91.285
09:00:00 07/08/2023,91.07
09:00:00 08/08/2023,90.848
09:00:00 09/08/2023,90.649
09:00:00 10/08/2023,90.493
09:00:00 11/08/2023,90.377
09:00:00 12/08/2023,90.26
09:00:00 13/08/2023,90.13
09:00:00 14/08/2023,89.989
09:00:00 15/08/2023,89.842
09:00:00 16/08/2023,89.701
09:00:00 17/08/2023,89.564
09:00:00 18/08/2023,89.435
09:00:00 19/08/2023,89.323
09:00:00 20/08/2023,89.222
09:00:00 21/08/2023,89.12
09:00:00 22/08/2023,89.002
09:00:00 23/08/2023,88.889
09:00:00 24/08/2023,88.785
09:00:00 25/08/2023,88.722
09:00:00 26/08/2023,88.707
09:00:00 27/08/2023,88.695
09:00:00 28/08/2023,88.683
09:00:00 29/08/2023,88.69
09:00:00 30/08/2023,88.686
09:00:00 31/08/2023,88.636
09:00:00 01/09/2023,88.552
09:00:00 02/09/2023,88.464
09:00:00 03/09/2023,88.387
09:00:00 04/09/2023,88.316
09:00:00 05/09/2023,88.247
09:00:00 06/09/2023,88.182
09:00:00 07/09/2023,88.124
09:00:00 08/09/2023,88.072
09:00:00 09/09/2023,88.022
09:00:00 10/09/2023,87.953
09:00:00 11/09/2023,87.886
09:00:00 12/09/2023,87.828
09:00:00 13/09/2023,87.811
09:00:00 14/09/2023,87.91
09:00:00 15/09/2023,88.134
09:00:00 16/09/2023,88.378
09:00:00 17/09/2023,88.562
09:00:00 18/09/2023,88.698
09:00:00 19/09/2023,88.856
09:00:00 20/09/2023,88.944
09:00:00 21/09/2023,88.973
09:00:00 22/09/2023,88.952
09:00:00 23/09/2023,88.868
09:00:00 24/09/2023,88.73
09:00:00 25/09/2023,88.582
09:00:00 26/09/2023,88.461
09:00:00 27/09/2023,88.389
09:00:00 28/09/2023,88.345
09:00:00 29/09/2023,88.299
09:00:00 30/09/2023,88.231
09:00:00 01/10/2023,88.144
09:00:00 02/10/2023,88.054
09:00:00 03/10/2023,87.975
09:00:00 04/10/2023,87.954
09:00:00 05/10/2023,87.963
09:00:00 06/10/2023,88.001
09:00:00 07/10/2023,88.073
09:00:00 08/10/2023,88.48
09:00:00 09/10/2023,89.203
09:00:00 10/10/2023,89.731
09:00:00 11/10/2023,90.068
09:00:00 12/10/2023,90.298
09:00:00 13/10/2023,90.478
09:00:00 14/10/2023,90.672
09:00:00 15/10/2023,90.847
09:00:00 16/10/2023,90.994
09:00:00 17/10/2023,91.123
09:00:00 18/10/2023,91.24
09:00:00 19/10/2023,91.327
09:00:00 20/10/2023,91.381
09:00:00 21/10/2023,91.414
09:00:00 22/10/2023,91.402
09:00:00 23/10/2023,91.335
09:00:00 24/10/2023,91.169
09:00:00 25/10/2023,90.86
09:00:00 26/10/2023,90.471
09:00:00 27/10/2023,90.054
09:00:00 28/10/2023,89.627
09:00:00 29/10/2023,89.227
09:00:00 30/10/2023,88.871
09:00:00 31/10/2023,88.558
09:00:00 01/11/2023,88.291
09:00:00 02/11/2023,88.076
09:00:00 03/11/2023,87.919
09:00:00 04/11/2023,87.81
09:00:00 05/11/2023,87.732
09:00:00 06/11/2023,87.672
09:00:00 07/11/2023,87.628
09:00:00 08/11/2023,87.601
09:00:00 09/11/2023,87.59
09:00:00 10/11/2023,87.584
09:00:00 11/11/2023,87.572
09:00:00 12/11/2023,87.558
09:00:00 13/11/2023,87.535
09:00:00 14/11/2023,87.516
09:00:00 15/11/2023,87.506
09:00:00 16/11/2023,87.5
09:00:00 17/11/2023,87.497
09:00:00 18/11/2023,87.493
09:00:00 19/11/2023,87.565
09:00:00 20/11/2023,87.787
09:00:00 21/11/2023,88.019
09:00:00 22/11/2023,88.146
09:00:00 23/11/2023,88.176
09:00:00 24/11/2023,88.143
09:00:00 25/11/2023,88.081
09:00:00 26/11/2023,87.99
09:00:00 27/11/2023,87.892
09:00:00 28/11/2023,87.804
09:00:00 29/11/2023,87.737
09:00:00 30/11/2023,87.723
09:00:00 01/12/2023,87.682
09:00:00 02/12/2023,87.659
09:00:00 03/12/2023,87.643
09:00:00 04/12/2023,87.633
09:00:00 05/12/2023,87.616
09:00:00 06/12/2023,87.592
09:00:00 07/12/2023,87.566
09:00:00 08/12/2023,87.551
09:00:00 09/12/2023,87.534
09:00:00 10/12/2023,87.502
09:00:00 11/12/2023,87.462
09:00:00 12/12/2023,87.419
09:00:00 13/12/2023,87.365
09:00:00 14/12/2023,87.312
09:00:00 15/12/2023,87.266
09:00:00 16/12/2023,87.23
09:00:00 17/12/2023,87.192
09:00:00 18/12/2023,87.134
09:00:00 19/12/2023,87.068
09:00:00 20/12/2023,86.99
09:00:00 21/12/2023,86.918
09:00:00 22/12/2023,86.879
09:00:00 23/12/2023,86.855
09:00:00 24/12/2023,86.843
09:00:00 25/12/2023,86.861
09:00:00 26/12/2023,86.938
09:00:00 27/12/2023,86.98
09:00:00 28/12/2023,87.026
09:00:00 29/12/2023,87.07
09:00:00 30/12/2023,87.158
09:00:00 31/12/2023,87.198
09:00:00 01/01/2024,87.181
09:00:00 02/01/2024,87.187
09:00:00 03/01/2024,87.261
09:00:00 04/01/2024,87.248
09:00:00 05/01/2024,87.311
09:00:00 06/01/2024,87.589
09:00:00 07/01/2024,87.572
09:00:00 08/01/2024,87.661
09:00:00 09/01/2024,87.936
09:00:00 10/01/2024,88.961
09:00:00 11/01/2024,89.858
09:00:00 12/01/2024,89.94
09:00:00 13/01/2024,89.92
09:00:00 14/01/2024,89.962
09:00:00 15/01/2024,89.977
09:00:00 16/01/2024,89.979
09:00:00 17/01/2024,90.041
09:00:00 18/01/2024,90.338
09:00:00 19/01/2024,90.576
09:00:00 20/01/2024,90.647
09:00:00 21/01/2024,90.55
09:00:00 22/01/2024,90.264
09:00:00 23/01/2024,89.835
09:00:00 24/01/2024,89.349
09:00:00 25/01/2024,88.877
09:00:00 26/01/2024,88.477
09:00:00 27/01/2024,88.189
09:00:00 28/01/2024,87.973
09:00:00 29/01/2024,87.825
09:00:00 30/01/2024,87.733
09:00:00 31/01/2024,87.67
09:00:00 01/02/2024,87.611
09:00:00 02/02/2024,87.55
09:00:00 03/02/2024,87.448
09:00:00 04/02/2024,87.284
09:00:00 05/02/2024,87.122
09:00:00 06/02/2024,86.996
09:00:00 07/02/2024,86.908
09:00:00 08/02/2024,86.859
09:00:00 09/02/2024,86.817
09:00:00 10/02/2024,86.768
09:00:00 11/02/2024,86.726
09:00:00 12/02/2024,86.706
09:00:00 13/02/2024,86.713
09:00:00 14/02/2024,86.735
09:00:00 15/02/2024,86.739
09:00:00 16/02/2024,86.75
09:00:00 17/02/2024,86.752
09:00:00 18/02/2024,86.756
09:00:00 19/02/2024,86.75
09:00:00 20/02/2024,86.739
09:00:00 21/02/2024,86.726
09:00:00 22/02/2024,86.717
09:00:00 23/02/2024,86.731
09:00:00 24/02/2024,86.739
09:00:00 25/02/2024,86.751
09:00:00 26/02/2024,86.773
09:00:00 27/02/2024,86.781
09:00:00 28/02/2024,86.794
09:00:00 29/02/2024,86.811
09:00:00 01/03/2024,86.816
09:00:00 02/03/2024,86.807
09:00:00 03/03/2024,86.792
09:00:00 04/03/2024,86.778
09:00:00 05/03/2024,86.767
09:00:00 06/03/2024,86.782
09:00:00 07/03/2024,86.801
09:00:00 08/03/2024,86.82
09:00:00 09/03/2024,86.835
09:00:00 10/03/2024,86.841
09:00:00 11/03/2024,86.835
09:00:00 12/03/2024,86.831
09:00:00 13/03/2024,86.831
09:00:00 14/03/2024,86.838
09:00:00 15/03/2024,86.844
09:00:00 16/03/2024,86.835
09:00:00 17/03/2024,86.818
09:00:00 18/03/2024,86.803
09:00:00 19/03/2024,86.794
09:00:00 20/03/2024,86.796
09:00:00 21/03/2024,86.803
09:00:00 22/03/2024,86.813
09:00:00 23/03/2024,86.813
09:00:00 24/03/2024,86.811
09:00:00 25/03/2024,86.813
09:00:00 26/03/2024,86.812
09:00:00 27/03/2024,86.807
09:00:00 28/03/2024,86.793
09:00:00 29/03/2024,86.788
09:00:00 30/03/2024,86.783
09:00:00 31/03/2024,86.784
09:00:00 01/04/2024,86.775
09:00:00 02/04/2024,86.784
09:00:00 03/04/2024,86.803
09:00:00 04/04/2024,86.814
09:00:00 05/04/2024,86.824
09:00:00 06/04/2024,86.816
09:00:00 07/04/2024,86.787
09:00:00 08/04/2024,86.785
09:00:00 09/04/2024,86.828
09:00:00 10/04/2024,86.877
09:00:00 11/04/2024,86.891
09:00:00 12/04/2024,86.861
09:00:00 13/04/2024,86.809
09:00:00 14/04/2024,86.748
09:00:00 15/04/2024,86.691
09:00:00 16/04/2024,86.649
09:00:00 17/04/2024,86.612
09:00:00 18/04/2024,86.57
09:00:00 19/04/2024,86.536
09:00:00 20/04/2024,86.505
09:00:00 21/04/2024,86.491
09:00:00 22/04/2024,86.496
09:00:00 23/04/2024,86.514
09:00:00 24/04/2024,86.538
09:00:00 25/04/2024,86.55
09:00:00 26/04/2024,86.559
09:00:00 27/04/2024,86.557
09:00:00 28/04/2024,86.552
09:00:00 29/04/2024,86.549
09:00:00 30/04/2024,86.542
09:00:00 01/05/2024,86.53
09:00:00 02/05/2024,86.519
09:00:00 03/05/2024,86.51
09:00:00 04/05/2024,86.484
09:00:00 05/05/2024,86.451
09:00:00 06/05/2024,86.427
09:00:00 07/05/2024,86.415
09:00:00 08/05/2024,86.418
09:00:00 09/05/2024,86.419
09:00:00 10/05/2024,86.421
09:00:00 11/05/2024,86.445
09:00:00 12/05/2024,86.465
09:00:00 13/05/2024,86.482
09:00:00 14/05/2024,86.503
09:00:00 15/05/2024,86.511
09:00:00 16/05/2024,86.521
09:00:00 17/05/2024,86.52
