"Time","401201A","401201A","401201A","401201A","401201A"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 01/01/1900,0.128,1398.132,,,
09:00:00 02/01/1900,0.128,1398.132,,,
09:00:00 03/01/1900,0.115,1333.944,,,
09:00:00 04/01/1900,0.101,1266.73,,,
09:00:00 05/01/1900,0.101,1266.73,,,
09:00:00 06/01/1900,0.109,1304.848,,,
09:00:00 07/01/1900,0.116,1341.953,,,
09:00:00 08/01/1900,0.122,1370.311,,,
09:00:00 09/01/1900,0.128,1398.132,,,
09:00:00 10/01/1900,0.14,1450.883,,,
09:00:00 11/01/1900,0.152,1501.9,,,
09:00:00 12/01/1900,0.146,1476.81,,,
09:00:00 13/01/1900,0.128,1397.634,,,
09:00:00 14/01/1900,0.109,1304.848,,,
09:00:00 15/01/1900,0.101,1266.73,,,
09:00:00 16/01/1900,0.089,1197.92,,,
09:00:00 17/01/1900,0.076,1125.2,,,
09:00:00 18/01/1900,0.064,12.261,,,
09:00:00 19/01/1900,0.052,8.014,,,
09:00:00 20/01/1900,0.141,1320.57,,,
09:00:00 21/01/1900,0.317,2412.687,,,
09:00:00 22/01/1900,0.457,3390.728,,,
09:00:00 23/01/1900,0.445,3304.534,,,
09:00:00 24/01/1900,0.343,2571.14,,,
09:00:00 25/01/1900,0.255,2024.03,,,
09:00:00 26/01/1900,0.223,1851.165,,,
09:00:00 27/01/1900,0.261,2055.848,,,
09:00:00 28/01/1900,0.255,2022.202,,,
09:00:00 29/01/1900,0.217,1821.559,,,
09:00:00 30/01/1900,0.191,1698.555,,,
09:00:00 31/01/1900,0.165,1567.743,,,
09:00:00 01/02/1900,0.14,1450.883,,,
09:00:00 02/02/1900,0.122,1370.311,,,
09:00:00 03/02/1900,0.116,1341.953,,,
09:00:00 04/02/1900,0.109,1304.848,,,
09:00:00 05/02/1900,0.095,1231.871,,,
09:00:00 06/02/1900,0.082,1161.138,,,
09:00:00 07/02/1900,0.076,1125.2,,,
09:00:00 08/02/1900,0.064,12.261,,,
09:00:00 09/02/1900,0.052,8.014,,,
09:00:00 10/02/1900,0.052,8.014,,,
09:00:00 11/02/1900,0.038,4.481,,,
09:00:00 12/02/1900,0.024,1.717,,,
09:00:00 13/02/1900,0.012,0.573,,,
09:00:00 14/02/1900,0.0,0.0,,,
09:00:00 15/02/1900,0.0,0.0,,,
09:00:00 16/02/1900,0.0,0.0,,,
09:00:00 17/02/1900,0.0,0.0,,,
09:00:00 18/02/1900,0.0,0.0,,,
09:00:00 19/02/1900,-0.012,,,,
09:00:00 20/02/1900,-0.024,,,,
09:00:00 21/02/1900,-0.024,,,,
09:00:00 22/02/1900,-0.032,,,,
09:00:00 23/02/1900,-0.04,,,,
09:00:00 24/02/1900,-0.04,,,,
09:00:00 25/02/1900,-0.046,,,,
09:00:00 26/02/1900,-0.052,,,,
09:00:00 27/02/1900,-0.058,,,,
09:00:00 28/02/1900,-0.058,,,,
09:00:00 01/03/1900,-0.026,,,,
09:00:00 02/03/1900,0.14,1173.492,,,
09:00:00 03/03/1900,0.395,2943.797,,,
09:00:00 04/03/1900,0.553,4079.505,,,
09:00:00 05/03/1900,0.451,3347.203,,,
09:00:00 06/03/1900,0.255,2024.03,,,
09:00:00 07/03/1900,0.242,1956.202,,,
09:00:00 08/03/1900,0.319,2402.054,,,
09:00:00 09/03/1900,0.337,2528.013,,,
09:00:00 10/03/1900,0.273,2124.654,,,
09:00:00 11/03/1900,0.191,1696.024,,,
09:00:00 12/03/1900,0.152,1501.9,,,
09:00:00 13/03/1900,0.152,1501.9,,,
09:00:00 14/03/1900,0.152,1501.9,,,
09:00:00 15/03/1900,0.223,1860.305,,,
09:00:00 16/03/1900,0.471,3492.534,,,
09:00:00 17/03/1900,0.553,4082.49,,,
09:00:00 18/03/1900,0.401,2984.729,,,
09:00:00 19/03/1900,0.413,3074.5,,,
09:00:00 20/03/1900,0.496,3667.867,,,
09:00:00 21/03/1900,0.521,3851.608,,,
09:00:00 22/03/1900,1.01,8045.631,,,
09:00:00 23/03/1900,1.277,10535.098,,,
09:00:00 24/03/1900,0.903,6945.616,,,
09:00:00 25/03/1900,0.814,6178.878,,,
09:00:00 26/03/1900,0.826,6278.58,,,
09:00:00 27/03/1900,0.698,5212.613,,,
09:00:00 28/03/1900,0.596,4388.79,,,
09:00:00 29/03/1900,0.52,3843.94,,,
09:00:00 30/03/1900,0.458,3393.993,,,
09:00:00 31/03/1900,0.419,3117.773,,,
09:00:00 01/04/1900,0.419,3117.773,,,
09:00:00 02/04/1900,0.471,3491.29,,,
09:00:00 03/04/1900,0.547,4036.928,,,
09:00:00 04/04/1900,0.623,4595.333,,,
09:00:00 05/04/1900,0.636,4693.477,,,
09:00:00 06/04/1900,0.584,4299.567,,,
09:00:00 07/04/1900,0.546,4026.738,,,
09:00:00 08/04/1900,0.495,3664.182,,,
09:00:00 09/04/1900,0.457,3390.0,,,
09:00:00 10/04/1900,0.457,3390.0,,,
09:00:00 11/04/1900,0.546,4026.518,,,
09:00:00 12/04/1900,0.851,6505.224,,,
09:00:00 13/04/1900,0.991,7712.618,,,
09:00:00 14/04/1900,0.876,6694.782,,,
09:00:00 15/04/1900,0.8,6062.445,,,
09:00:00 16/04/1900,1.194,9785.994,,,
09:00:00 17/04/1900,1.575,13764.643,,,
09:00:00 18/04/1900,1.486,12775.555,,,
09:00:00 19/04/1900,1.41,11919.412,,,
09:00:00 20/04/1900,1.22,9930.631,,,
09:00:00 21/04/1900,1.041,8177.549,,,
09:00:00 22/04/1900,0.939,7247.078,,,
09:00:00 23/04/1900,0.813,6166.252,,,
09:00:00 24/04/1900,0.774,5847.163,,,
09:00:00 25/04/1900,0.838,6378.138,,,
09:00:00 26/04/1900,0.838,6378.138,,,
09:00:00 27/04/1900,0.786,5946.321,,,
09:00:00 28/04/1900,0.786,5946.321,,,
09:00:00 29/04/1900,0.794,6012.532,,,
09:00:00 30/04/1900,0.802,6078.784,,,
09:00:00 01/05/1900,0.808,6128.527,,,
09:00:00 02/05/1900,0.794,6012.586,,,
09:00:00 03/05/1900,0.718,5375.136,,,
09:00:00 04/05/1900,0.636,4693.477,,,
09:00:00 05/05/1900,0.578,4257.061,,,
09:00:00 06/05/1900,0.528,3898.18,,,
09:00:00 07/05/1900,0.496,3667.867,,,
09:00:00 08/05/1900,0.482,3570.507,,,
09:00:00 09/05/1900,0.47,3480.274,,,
09:00:00 10/05/1900,0.445,3304.117,,,
09:00:00 11/05/1900,0.433,3218.179,,,
09:00:00 12/05/1900,0.445,3304.117,,,
09:00:00 13/05/1900,0.457,3390.0,,,
09:00:00 14/05/1900,0.457,3390.0,,,
09:00:00 15/05/1900,0.457,3390.0,,,
09:00:00 16/05/1900,0.445,3304.117,,,
09:00:00 17/05/1900,0.445,3304.117,,,
09:00:00 18/05/1900,0.463,3433.342,,,
09:00:00 19/05/1900,0.463,3433.342,,,
09:00:00 20/05/1900,0.527,3893.112,,,
09:00:00 21/05/1900,0.756,5692.192,,,
09:00:00 22/05/1900,1.143,9189.66,,,
09:00:00 23/05/1900,1.156,9308.778,,,
09:00:00 24/05/1900,0.889,6801.554,,,
09:00:00 25/05/1900,0.889,6801.554,,,
09:00:00 26/05/1900,1.003,7827.165,,,
09:00:00 27/05/1900,1.156,9282.674,,,
09:00:00 28/05/1900,1.194,9655.507,,,
09:00:00 29/05/1900,1.181,9530.871,,,
09:00:00 30/05/1900,1.169,9413.057,,,
09:00:00 31/05/1900,1.055,8311.932,,,
09:00:00 01/06/1900,0.953,7363.282,,,
09:00:00 02/06/1900,0.876,6694.782,,,
09:00:00 03/06/1900,0.812,6161.806,,,
09:00:00 04/06/1900,0.774,5847.163,,,
09:00:00 05/06/1900,0.736,5529.661,,,
09:00:00 06/06/1900,0.698,5211.695,,,
09:00:00 07/06/1900,0.75,5646.076,,,
09:00:00 08/06/1900,0.8,6062.244,,,
09:00:00 09/06/1900,0.774,5847.163,,,
09:00:00 10/06/1900,0.762,5748.1,,,
09:00:00 11/06/1900,0.75,5647.134,,,
09:00:00 12/06/1900,0.724,5428.97,,,
09:00:00 13/06/1900,0.698,5211.695,,,
09:00:00 14/06/1900,0.668,4958.082,,,
09:00:00 15/06/1900,0.668,4958.082,,,
09:00:00 16/06/1900,0.712,5328.689,,,
09:00:00 17/06/1900,0.724,5428.97,,,
09:00:00 18/06/1900,0.71,5311.822,,,
09:00:00 19/06/1900,0.704,5261.725,,,
09:00:00 20/06/1900,0.692,5161.665,,,
09:00:00 21/06/1900,0.686,5111.702,,,
09:00:00 22/06/1900,0.724,5429.25,,,
09:00:00 23/06/1900,0.877,6709.698,,,
09:00:00 24/06/1900,1.156,9295.749,,,
09:00:00 25/06/1900,1.511,13048.684,,,
09:00:00 26/06/1900,1.93,17704.827,,,
09:00:00 27/06/1900,2.298,21581.757,,,
09:00:00 28/06/1900,2.438,22992.4,,,
09:00:00 29/06/1900,2.388,22487.677,,,
09:00:00 30/06/1900,2.274,21339.559,,,
09:00:00 01/07/1900,2.09,19438.243,,,
09:00:00 02/07/1900,1.797,16250.203,,,
09:00:00 03/07/1900,1.563,13631.51,,,
09:00:00 04/07/1900,1.398,11791.208,,,
09:00:00 05/07/1900,1.34,11155.533,,,
09:00:00 06/07/1900,1.378,11562.695,,,
09:00:00 07/07/1900,1.346,11222.851,,,
09:00:00 08/07/1900,1.32,10950.412,,,
09:00:00 09/07/1900,1.296,10695.379,,,
09:00:00 10/07/1900,1.245,10173.256,,,
09:00:00 11/07/1900,1.169,9413.057,,,
09:00:00 12/07/1900,1.087,8612.937,,,
09:00:00 13/07/1900,1.055,8307.397,,,
09:00:00 14/07/1900,1.055,8307.397,,,
09:00:00 15/07/1900,1.049,8246.998,,,
09:00:00 16/07/1900,1.055,8302.789,,,
09:00:00 17/07/1900,1.041,8177.549,,,
09:00:00 18/07/1900,1.029,8061.585,,,
09:00:00 19/07/1900,1.004,7835.646,,,
09:00:00 20/07/1900,0.928,7142.663,,,
09:00:00 21/07/1900,0.864,6594.471,,,
09:00:00 22/07/1900,0.82,6228.15,,,
09:00:00 23/07/1900,0.788,5962.897,,,
09:00:00 24/07/1900,0.768,5797.607,,,
09:00:00 25/07/1900,0.762,5748.1,,,
09:00:00 26/07/1900,0.8,6062.445,,,
09:00:00 27/07/1900,0.806,6112.102,,,
09:00:00 28/07/1900,0.768,5797.607,,,
09:00:00 29/07/1900,0.8,6062.445,,,
09:00:00 30/07/1900,0.82,6228.15,,,
09:00:00 31/07/1900,0.808,6128.527,,,
09:00:00 01/08/1900,0.864,6594.745,,,
09:00:00 02/08/1900,0.953,7363.282,,,
09:00:00 03/08/1900,0.991,7715.579,,,
09:00:00 04/08/1900,1.029,8066.555,,,
09:00:00 05/08/1900,1.067,8419.1,,,
09:00:00 06/08/1900,1.041,8177.549,,,
09:00:00 07/08/1900,1.015,7936.724,,,
09:00:00 08/08/1900,1.003,7826.072,,,
09:00:00 09/08/1900,0.985,7655.863,,,
09:00:00 10/08/1900,0.972,7541.201,,,
09:00:00 11/08/1900,0.96,7431.378,,,
09:00:00 12/08/1900,0.941,7253.489,,,
09:00:00 13/08/1900,0.915,7019.2,,,
09:00:00 14/08/1900,0.883,6748.952,,,
09:00:00 15/08/1900,0.877,6698.773,,,
09:00:00 16/08/1900,0.902,6912.122,,,
09:00:00 17/08/1900,1.003,7824.115,,,
09:00:00 18/08/1900,1.282,10575.855,,,
09:00:00 19/08/1900,1.472,12616.169,,,
09:00:00 20/08/1900,1.448,12339.694,,,
09:00:00 21/08/1900,1.436,12204.518,,,
09:00:00 22/08/1900,1.613,14188.881,,,
09:00:00 23/08/1900,1.771,15969.123,,,
09:00:00 24/08/1900,1.727,15469.841,,,
09:00:00 25/08/1900,1.607,14120.344,,,
09:00:00 26/08/1900,1.474,12634.208,,,
09:00:00 27/08/1900,1.398,11779.655,,,
09:00:00 28/08/1900,1.334,11092.082,,,
09:00:00 29/08/1900,1.27,10425.896,,,
09:00:00 30/08/1900,1.384,11652.232,,,
09:00:00 31/08/1900,1.639,14478.487,,,
09:00:00 01/09/1900,2.058,19066.153,,,
09:00:00 02/09/1900,2.439,22980.695,,,
09:00:00 03/09/1900,2.401,22602.961,,,
09:00:00 04/09/1900,2.134,19895.459,,,
09:00:00 05/09/1900,1.867,17031.365,,,
09:00:00 06/09/1900,1.639,14478.487,,,
09:00:00 07/09/1900,1.448,12347.48,,,
09:00:00 08/09/1900,1.422,12054.073,,,
09:00:00 09/09/1900,1.613,14188.572,,,
09:00:00 10/09/1900,1.753,15764.295,,,
09:00:00 11/09/1900,1.715,15328.505,,,
09:00:00 12/09/1900,1.6,14047.893,,,
09:00:00 13/09/1900,1.639,14478.487,,,
09:00:00 14/09/1900,1.905,17443.449,,,
09:00:00 15/09/1900,2.204,20622.925,,,
09:00:00 16/09/1900,2.242,21018.39,,,
09:00:00 17/09/1900,2.058,19099.327,,,
09:00:00 18/09/1900,1.943,17856.833,,,
09:00:00 19/09/1900,1.867,17039.538,,,
09:00:00 20/09/1900,1.797,16266.216,,,
09:00:00 21/09/1900,1.721,15396.461,,,
09:00:00 22/09/1900,1.753,15760.278,,,
09:00:00 23/09/1900,1.905,17448.184,,,
09:00:00 24/09/1900,2.045,18962.891,,,
09:00:00 25/09/1900,2.058,19098.836,,,
09:00:00 26/09/1900,1.968,18121.509,,,
09:00:00 27/09/1900,1.891,17297.016,,,
09:00:00 28/09/1900,1.803,16332.932,,,
09:00:00 29/09/1900,1.715,15328.505,,,
09:00:00 30/09/1900,1.626,14335.924,,,
09:00:00 01/10/1900,1.576,13780.43,,,
09:00:00 02/10/1900,1.55,13493.993,,,
09:00:00 03/10/1900,1.55,13493.993,,,
09:00:00 04/10/1900,1.601,14051.866,,,
09:00:00 05/10/1900,1.651,14608.845,,,
09:00:00 06/10/1900,1.715,15328.505,,,
09:00:00 07/10/1900,1.677,14901.767,,,
09:00:00 08/10/1900,1.6,14046.136,,,
09:00:00 09/10/1900,1.574,13758.543,,,
09:00:00 10/10/1900,1.536,13340.002,,,
09:00:00 11/10/1900,1.498,12911.733,,,
09:00:00 12/10/1900,1.472,12616.169,,,
09:00:00 13/10/1900,1.384,11635.56,,,
09:00:00 14/10/1900,1.334,11092.082,,,
09:00:00 15/10/1900,1.372,11496.2,,,
09:00:00 16/10/1900,1.384,11629.313,,,
09:00:00 17/10/1900,1.41,11913.293,,,
09:00:00 18/10/1900,1.442,12272.046,,,
09:00:00 19/10/1900,1.48,12707.014,,,
09:00:00 20/10/1900,1.524,13205.603,,,
09:00:00 21/10/1900,1.612,14180.624,,,
09:00:00 22/10/1900,1.727,15464.5,,,
09:00:00 23/10/1900,1.733,15537.924,,,
09:00:00 24/10/1900,1.645,14542.168,,,
09:00:00 25/10/1900,1.536,13336.052,,,
09:00:00 26/10/1900,1.358,11364.962,,,
09:00:00 27/10/1900,1.194,9651.061,,,
09:00:00 28/10/1900,1.143,9145.596,,,
09:00:00 29/10/1900,1.143,9145.596,,,
09:00:00 30/10/1900,1.105,8770.262,,,
09:00:00 31/10/1900,1.029,8050.295,,,
09:00:00 01/11/1900,0.985,7646.208,,,
09:00:00 02/11/1900,0.997,7754.869,,,
09:00:00 03/11/1900,1.085,8580.681,,,
09:00:00 04/11/1900,1.085,8580.681,,,
09:00:00 05/11/1900,0.985,7646.43,,,
09:00:00 06/11/1900,0.934,7191.733,,,
09:00:00 07/11/1900,0.902,6912.122,,,
09:00:00 08/11/1900,0.877,6698.773,,,
09:00:00 09/11/1900,0.851,6481.826,,,
09:00:00 10/11/1900,0.864,6594.471,,,
09:00:00 11/11/1900,0.826,6278.58,,,
09:00:00 12/11/1900,0.698,5212.613,,,
09:00:00 13/11/1900,0.654,4846.248,,,
09:00:00 14/11/1900,0.668,4958.009,,,
09:00:00 15/11/1900,0.661,4904.112,,,
09:00:00 16/11/1900,0.648,4792.437,,,
09:00:00 17/11/1900,0.634,4680.944,,,
09:00:00 18/11/1900,0.666,4945.806,,,
09:00:00 19/11/1900,0.742,5579.718,,,
09:00:00 20/11/1900,0.953,7379.888,,,
09:00:00 21/11/1900,1.067,8405.71,,,
09:00:00 22/11/1900,0.889,6812.823,,,
09:00:00 23/11/1900,0.736,5529.661,,,
09:00:00 24/11/1900,0.66,4896.437,,,
09:00:00 25/11/1900,0.61,4483.5,,,
09:00:00 26/11/1900,0.737,5533.51,,,
09:00:00 27/11/1900,0.692,5178.203,,,
09:00:00 28/11/1900,0.515,3806.596,,,
09:00:00 29/11/1900,0.489,3616.683,,,
09:00:00 30/11/1900,0.463,3426.669,,,
09:00:00 01/12/1900,0.457,3382.8,,,
09:00:00 02/12/1900,0.457,3382.8,,,
09:00:00 03/12/1900,0.445,3299.774,,,
09:00:00 04/12/1900,0.433,3216.649,,,
09:00:00 05/12/1900,0.586,4338.66,,,
09:00:00 06/12/1900,0.674,5012.928,,,
09:00:00 07/12/1900,0.584,4299.567,,,
09:00:00 08/12/1900,0.482,3564.728,,,
09:00:00 09/12/1900,0.381,2851.198,,,
09:00:00 10/12/1900,0.357,2673.662,,,
09:00:00 11/12/1900,0.343,2568.21,,,
09:00:00 12/12/1900,0.329,2462.775,,,
09:00:00 13/12/1900,0.343,2568.21,,,
09:00:00 14/12/1900,0.357,2673.662,,,
09:00:00 15/12/1900,0.343,2568.21,,,
09:00:00 16/12/1900,0.323,2417.6,,,
09:00:00 17/12/1900,0.311,2327.262,,,
09:00:00 18/12/1900,0.293,2218.012,,,
09:00:00 19/12/1900,0.28,2153.336,,,
09:00:00 20/12/1900,0.267,2082.08,,,
09:00:00 21/12/1900,0.247,1977.507,,,
09:00:00 22/12/1900,0.241,1944.799,,,
09:00:00 23/12/1900,0.235,1911.74,,,
09:00:00 24/12/1900,0.229,1878.5,,,
09:00:00 25/12/1900,0.229,1878.5,,,
09:00:00 26/12/1900,0.223,1849.136,,,
09:00:00 27/12/1900,0.21,1791.682,,,
09:00:00 28/12/1900,0.204,1763.611,,,
09:00:00 29/12/1900,0.204,1763.611,,,
09:00:00 30/12/1900,0.198,1735.036,,,
09:00:00 31/12/1900,0.192,1706.197,,,
09:00:00 01/01/1901,0.185,1669.37,,,
09:00:00 02/01/1901,0.177,1632.085,,,
09:00:00 03/01/1901,0.177,1632.085,,,
09:00:00 04/01/1901,0.191,1698.555,,,
09:00:00 05/01/1901,0.21,1791.682,,,
09:00:00 06/01/1901,0.223,1849.136,,,
09:00:00 07/01/1901,0.223,1849.136,,,
09:00:00 08/01/1901,0.21,1791.682,,,
09:00:00 09/01/1901,0.198,1735.036,,,
09:00:00 10/01/1901,0.185,1669.37,,,
09:00:00 11/01/1901,0.171,1601.564,,,
09:00:00 12/01/1901,0.165,1570.717,,,
09:00:00 13/01/1901,0.179,1639.234,,,
09:00:00 14/01/1901,0.198,1735.036,,,
09:00:00 15/01/1901,0.204,1763.611,,,
09:00:00 16/01/1901,0.217,1821.559,,,
09:00:00 17/01/1901,0.229,1878.5,,,
09:00:00 18/01/1901,0.211,1793.498,,,
09:00:00 19/01/1901,0.179,1639.234,,,
09:00:00 20/01/1901,0.159,1536.522,,,
09:00:00 21/01/1901,0.152,1501.9,,,
09:00:00 22/01/1901,0.146,1476.81,,,
09:00:00 23/01/1901,0.134,1424.955,,,
09:00:00 24/01/1901,0.122,1370.311,,,
09:00:00 25/01/1901,0.116,1341.953,,,
09:00:00 26/01/1901,0.109,1304.848,,,
09:00:00 27/01/1901,0.101,1266.73,,,
09:00:00 28/01/1901,0.095,1231.871,,,
09:00:00 29/01/1901,0.088,1196.065,,,
09:00:00 30/01/1901,0.082,1161.138,,,
09:00:00 31/01/1901,0.076,1125.2,,,
09:00:00 01/02/1901,0.076,1125.2,,,
09:00:00 02/02/1901,0.076,1125.2,,,
09:00:00 03/02/1901,0.076,1125.2,,,
09:00:00 04/02/1901,0.07,14.525,,,
09:00:00 05/02/1901,0.058,9.997,,,
09:00:00 06/02/1901,0.052,8.014,,,
09:00:00 07/02/1901,0.046,6.312,,,
09:00:00 08/02/1901,0.04,4.751,,,
09:00:00 09/02/1901,0.04,4.751,,,
09:00:00 10/02/1901,0.04,4.751,,,
09:00:00 11/02/1901,0.04,4.751,,,
09:00:00 12/02/1901,0.04,4.751,,,
09:00:00 13/02/1901,0.046,6.312,,,
09:00:00 14/02/1901,0.058,9.997,,,
09:00:00 15/02/1901,0.07,14.525,,,
09:00:00 16/02/1901,0.076,1125.2,,,
09:00:00 17/02/1901,0.07,14.525,,,
09:00:00 18/02/1901,0.064,12.121,,,
09:00:00 19/02/1901,0.058,9.997,,,
09:00:00 20/02/1901,0.046,6.312,,,
09:00:00 21/02/1901,0.04,4.751,,,
09:00:00 22/02/1901,0.032,3.108,,,
09:00:00 23/02/1901,0.024,1.717,,,
09:00:00 24/02/1901,0.018,1.003,,,
09:00:00 25/02/1901,0.012,0.431,,,
09:00:00 26/02/1901,0.006,0.144,,,
09:00:00 27/02/1901,0.0,0.0,,,
09:00:00 28/02/1901,0.0,0.0,,,
09:00:00 01/03/1901,0.0,0.0,,,
09:00:00 02/03/1901,0.0,0.0,,,
09:00:00 03/03/1901,0.0,0.0,,,
09:00:00 04/03/1901,0.012,0.573,,,
09:00:00 05/03/1901,0.032,3.108,,,
09:00:00 06/03/1901,0.04,4.751,,,
09:00:00 07/03/1901,0.032,3.108,,,
09:00:00 08/03/1901,0.044,6.136,,,
09:00:00 09/03/1901,0.07,14.525,,,
09:00:00 10/03/1901,0.082,1161.138,,,
09:00:00 11/03/1901,0.108,1300.772,,,
09:00:00 12/03/1901,0.122,1370.311,,,
09:00:00 13/03/1901,0.084,778.364,,,
09:00:00 14/03/1901,0.046,6.312,,,
09:00:00 15/03/1901,0.032,3.108,,,
09:00:00 16/03/1901,0.024,1.717,,,
09:00:00 17/03/1901,0.024,1.717,,,
09:00:00 18/03/1901,0.024,1.717,,,
09:00:00 19/03/1901,0.024,1.717,,,
09:00:00 20/03/1901,0.032,3.108,,,
09:00:00 21/03/1901,0.046,6.312,,,
09:00:00 22/03/1901,0.07,395.221,,,
09:00:00 23/03/1901,0.095,1231.871,,,
09:00:00 24/03/1901,0.101,1266.73,,,
09:00:00 25/03/1901,0.089,1197.92,,,
09:00:00 26/03/1901,0.058,10.278,,,
09:00:00 27/03/1901,0.032,3.108,,,
09:00:00 28/03/1901,0.024,1.717,,,
09:00:00 29/03/1901,0.032,3.108,,,
09:00:00 30/03/1901,0.032,3.108,,,
09:00:00 31/03/1901,0.038,4.481,,,
09:00:00 01/04/1901,0.052,8.014,,,
09:00:00 02/04/1901,0.052,8.014,,,
09:00:00 03/04/1901,0.052,8.014,,,
09:00:00 04/04/1901,0.038,4.481,,,
09:00:00 05/04/1901,0.032,3.108,,,
09:00:00 06/04/1901,0.046,6.312,,,
09:00:00 07/04/1901,0.07,395.221,,,
09:00:00 08/04/1901,0.095,1231.871,,,
09:00:00 09/04/1901,0.109,1304.848,,,
09:00:00 10/04/1901,0.109,1304.848,,,
09:00:00 11/04/1901,0.095,1231.871,,,
09:00:00 12/04/1901,0.07,395.221,,,
09:00:00 13/04/1901,0.052,8.014,,,
09:00:00 14/04/1901,0.046,6.312,,,
09:00:00 15/04/1901,0.032,3.108,,,
09:00:00 16/04/1901,0.024,1.717,,,
09:00:00 17/04/1901,0.018,1.003,,,
09:00:00 18/04/1901,0.012,0.431,,,
09:00:00 19/04/1901,0.018,1.003,,,
09:00:00 20/04/1901,0.024,1.717,,,
09:00:00 21/04/1901,0.024,1.717,,,
09:00:00 22/04/1901,0.044,6.136,,,
09:00:00 23/04/1901,0.07,14.525,,,
09:00:00 24/04/1901,0.089,1197.92,,,
09:00:00 25/04/1901,0.109,1304.848,,,
09:00:00 26/04/1901,0.122,1370.311,,,
09:00:00 27/04/1901,0.122,1370.311,,,
09:00:00 28/04/1901,0.109,1304.848,,,
09:00:00 29/04/1901,0.089,1197.92,,,
09:00:00 30/04/1901,0.07,14.525,,,
09:00:00 01/05/1901,0.07,14.525,,,
09:00:00 02/05/1901,0.096,1238.021,,,
09:00:00 03/05/1901,0.109,1304.848,,,
09:00:00 04/05/1901,0.121,1361.949,,,
09:00:00 05/05/1901,0.159,1538.25,,,
09:00:00 06/05/1901,0.185,1669.37,,,
09:00:00 07/05/1901,0.192,1706.197,,,
09:00:00 08/05/1901,0.198,1735.036,,,
09:00:00 09/05/1901,0.204,1763.611,,,
09:00:00 10/05/1901,0.204,1763.611,,,
09:00:00 11/05/1901,0.204,1763.611,,,
09:00:00 12/05/1901,0.217,1821.559,,,
09:00:00 13/05/1901,0.223,1849.136,,,
09:00:00 14/05/1901,0.2,1741.773,,,
09:00:00 15/05/1901,0.194,1713.253,,,
09:00:00 16/05/1901,0.204,1763.611,,,
09:00:00 17/05/1901,0.242,1952.977,,,
09:00:00 18/05/1901,0.287,2187.116,,,
09:00:00 19/05/1901,0.325,2435.373,,,
09:00:00 20/05/1901,0.433,3218.31,,,
09:00:00 21/05/1901,0.686,5131.727,,,
09:00:00 22/05/1901,0.939,7242.494,,,
09:00:00 23/05/1901,0.838,6388.319,,,
09:00:00 24/05/1901,0.61,4494.608,,,
09:00:00 25/05/1901,0.558,4115.424,,,
09:00:00 26/05/1901,0.534,3940.369,,,
09:00:00 27/05/1901,0.483,3572.834,,,
09:00:00 28/05/1901,0.431,3202.655,,,
09:00:00 29/05/1901,0.413,3077.711,,,
09:00:00 30/05/1901,0.375,2804.473,,,
09:00:00 31/05/1901,0.323,2417.6,,,
09:00:00 01/06/1901,0.317,2372.427,,,
09:00:00 02/06/1901,0.317,2372.427,,,
09:00:00 03/06/1901,0.311,2327.262,,,
09:00:00 04/06/1901,0.293,2218.012,,,
09:00:00 05/06/1901,0.287,2187.116,,,
09:00:00 06/06/1901,0.305,2289.372,,,
09:00:00 07/06/1901,0.451,3346.569,,,
09:00:00 08/06/1901,0.662,4911.978,,,
09:00:00 09/06/1901,0.668,4959.873,,,
09:00:00 10/06/1901,0.565,4164.965,,,
09:00:00 11/06/1901,0.495,3660.486,,,
09:00:00 12/06/1901,0.419,3119.181,,,
09:00:00 13/06/1901,0.375,2809.284,,,
09:00:00 14/06/1901,0.369,2764.072,,,
09:00:00 15/06/1901,0.387,2895.309,,,
09:00:00 16/06/1901,0.457,3387.745,,,
09:00:00 17/06/1901,0.547,4036.548,,,
09:00:00 18/06/1901,0.61,4486.724,,,
09:00:00 19/06/1901,0.686,5112.34,,,
09:00:00 20/06/1901,0.7,5224.514,,,
09:00:00 21/06/1901,0.636,4693.477,,,
09:00:00 22/06/1901,0.592,4352.668,,,
09:00:00 23/06/1901,0.579,4264.22,,,
09:00:00 24/06/1901,0.495,3661.684,,,
09:00:00 25/06/1901,0.405,3022.028,,,
09:00:00 26/06/1901,0.393,2938.321,,,
09:00:00 27/06/1901,0.381,2854.5,,,
09:00:00 28/06/1901,0.369,2764.075,,,
09:00:00 29/06/1901,0.357,2673.662,,,
09:00:00 30/06/1901,0.331,2477.85,,,
09:00:00 01/07/1901,0.305,2282.1,,,
09:00:00 02/07/1901,0.305,2282.1,,,
09:00:00 03/07/1901,0.305,2282.1,,,
09:00:00 04/07/1901,0.293,2218.012,,,
09:00:00 05/07/1901,0.28,2153.336,,,
09:00:00 06/07/1901,0.28,2153.336,,,
09:00:00 07/07/1901,0.267,2082.08,,,
09:00:00 08/07/1901,0.261,2050.259,,,
09:00:00 09/07/1901,0.274,2121.854,,,
09:00:00 10/07/1901,0.293,2218.012,,,
09:00:00 11/07/1901,0.325,2428.901,,,
09:00:00 12/07/1901,0.325,2428.901,,,
09:00:00 13/07/1901,0.293,2218.012,,,
09:00:00 14/07/1901,0.274,2121.854,,,
09:00:00 15/07/1901,0.268,2090.225,,,
09:00:00 16/07/1901,0.268,2090.225,,,
09:00:00 17/07/1901,0.281,2155.791,,,
09:00:00 18/07/1901,0.299,2251.482,,,
09:00:00 19/07/1901,0.305,2282.1,,,
09:00:00 20/07/1901,0.305,2282.1,,,
09:00:00 21/07/1901,0.311,2327.262,,,
09:00:00 22/07/1901,0.337,2523.027,,,
09:00:00 23/07/1901,0.375,2808.196,,,
09:00:00 24/07/1901,0.375,2808.196,,,
09:00:00 25/07/1901,0.337,2523.027,,,
09:00:00 26/07/1901,0.317,2372.427,,,
09:00:00 27/07/1901,0.317,2372.427,,,
09:00:00 28/07/1901,0.323,2417.6,,,
09:00:00 29/07/1901,0.343,2568.21,,,
09:00:00 30/07/1901,0.343,2568.21,,,
09:00:00 31/07/1901,0.329,2462.775,,,
09:00:00 01/08/1901,0.323,2417.6,,,
09:00:00 02/08/1901,0.311,2327.262,,,
09:00:00 03/08/1901,0.305,2282.1,,,
09:00:00 04/08/1901,0.299,2251.482,,,
09:00:00 05/08/1901,0.287,2187.116,,,
09:00:00 06/08/1901,0.28,2153.336,,,
09:00:00 07/08/1901,0.293,2218.012,,,
09:00:00 08/08/1901,0.305,2282.1,,,
09:00:00 09/08/1901,0.305,2282.1,,,
09:00:00 10/08/1901,0.299,2251.482,,,
09:00:00 11/08/1901,0.293,2220.733,,,
09:00:00 12/08/1901,0.293,2220.733,,,
09:00:00 13/08/1901,0.296,2236.141,,,
09:00:00 14/08/1901,0.302,2266.824,,,
09:00:00 15/08/1901,0.293,2218.012,,,
09:00:00 16/08/1901,0.293,2218.012,,,
09:00:00 17/08/1901,0.508,3763.839,,,
09:00:00 18/08/1901,0.851,6489.885,,,
09:00:00 19/08/1901,0.927,7135.377,,,
09:00:00 20/08/1901,0.901,6906.186,,,
09:00:00 21/08/1901,0.947,7303.793,,,
09:00:00 22/08/1901,0.902,6916.735,,,
09:00:00 23/08/1901,0.838,6377.743,,,
09:00:00 24/08/1901,0.826,6277.94,,,
09:00:00 25/08/1901,0.921,7083.798,,,
09:00:00 26/08/1901,1.015,7922.609,,,
09:00:00 27/08/1901,1.117,8895.729,,,
09:00:00 28/08/1901,1.245,10173.256,,,
09:00:00 29/08/1901,1.296,10695.379,,,
09:00:00 30/08/1901,1.27,10426.562,,,
09:00:00 31/08/1901,1.143,9147.61,,,
09:00:00 01/09/1901,1.029,8050.295,,,
09:00:00 02/09/1901,0.953,7358.079,,,
09:00:00 03/09/1901,0.896,6861.896,,,
09:00:00 04/09/1901,0.909,6969.518,,,
09:00:00 05/09/1901,0.921,7071.921,,,
09:00:00 06/09/1901,0.902,6912.101,,,
09:00:00 07/09/1901,0.934,7192.495,,,
09:00:00 08/09/1901,0.966,7479.217,,,
09:00:00 09/09/1901,1.119,8921.526,,,
09:00:00 10/09/1901,1.588,13921.266,,,
09:00:00 11/09/1901,1.937,17792.036,,,
09:00:00 12/09/1901,1.817,16468.658,,,