"Time","414203C","414203C","414203C","414203C","414203C"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 05/05/2023,43.858,10782.926,,432.089,17.099
09:00:00 06/05/2023,43.828,10572.0,,339.172,16.865
09:00:00 07/05/2023,43.772,10196.981,,339.21,16.663
09:00:00 08/05/2023,43.692,9682.721,,279.838,16.142
09:00:00 09/05/2023,43.61,9128.561,,289.303,15.653
09:00:00 10/05/2023,43.516,8509.236,,268.771,15.315
09:00:00 11/05/2023,43.371,7588.398,,204.924,14.999
09:00:00 12/05/2023,43.282,7034.897,,217.189,14.841
09:00:00 13/05/2023,43.261,6908.721,,217.982,14.814
09:00:00 14/05/2023,43.253,6859.953,,235.97,14.743
09:00:00 15/05/2023,43.267,6945.288,,243.502,14.785
09:00:00 16/05/2023,43.257,6881.287,,250.506,14.821
09:00:00 17/05/2023,43.26,6899.575,,309.124,14.739
09:00:00 18/05/2023,43.268,6947.649,,340.106,14.51
09:00:00 19/05/2023,43.299,7134.636,,363.528,14.122
09:00:00 20/05/2023,43.322,7275.432,,403.084,13.98
09:00:00 21/05/2023,43.348,7443.901,,421.374,13.898
09:00:00 22/05/2023,43.41,7843.466,,431.384,13.713
09:00:00 23/05/2023,43.599,9055.928,,432.184,13.588
09:00:00 24/05/2023,43.617,9171.717,,425.505,13.433
09:00:00 25/05/2023,43.626,9237.195,,420.744,13.279
09:00:00 26/05/2023,43.653,9426.549,,417.894,13.12
09:00:00 27/05/2023,43.684,9629.023,,416.179,12.923
09:00:00 28/05/2023,43.704,9759.13,,415.964,12.859
09:00:00 29/05/2023,43.715,9828.513,,414.632,12.871
09:00:00 30/05/2023,43.771,10192.098,,411.893,12.816
09:00:00 31/05/2023,43.812,10465.397,,398.001,12.873
09:00:00 01/06/2023,43.846,10699.781,,383.606,13.025
09:00:00 02/06/2023,43.869,10861.251,,381.793,13.196
09:00:00 03/06/2023,43.804,10414.251,,376.104,13.276
09:00:00 04/06/2023,43.777,10230.885,,368.007,13.341
09:00:00 05/06/2023,43.872,10883.845,,368.289,13.448
09:00:00 06/06/2023,43.827,10567.684,,368.737,13.591
09:00:00 07/06/2023,43.881,10947.4,,368.7,13.714
09:00:00 08/06/2023,43.965,11528.831,,372.226,13.87
09:00:00 09/06/2023,44.016,11888.382,,381.471,13.937
09:00:00 10/06/2023,44.045,12099.003,,392.118,13.745
09:00:00 11/06/2023,44.123,12680.046,,393.128,13.522
09:00:00 12/06/2023,44.209,13343.184,,392.405,13.329
09:00:00 13/06/2023,44.278,13842.439,,399.695,13.263
09:00:00 14/06/2023,44.329,14217.987,,401.339,13.134
09:00:00 15/06/2023,44.406,14814.744,,307.333,12.841
09:00:00 16/06/2023,44.51,15642.614,,218.13,12.756
09:00:00 17/06/2023,44.571,16122.746,,235.318,12.862
09:00:00 18/06/2023,44.674,16918.047,,230.724,12.158
09:00:00 19/06/2023,44.806,17993.384,,226.263,11.423
09:00:00 20/06/2023,44.963,19301.553,,217.654,11.306
09:00:00 21/06/2023,45.114,20633.755,,208.272,11.079
09:00:00 22/06/2023,45.247,21826.231,,199.255,10.655
09:00:00 23/06/2023,45.421,23369.143,,194.391,10.17
09:00:00 24/06/2023,45.538,24462.732,,191.484,10.219
09:00:00 25/06/2023,45.582,24889.436,,189.12,10.327
09:00:00 26/06/2023,45.64,25458.569,,184.753,10.128
09:00:00 27/06/2023,45.696,25991.592,,184.232,9.903
09:00:00 28/06/2023,45.744,26451.047,,181.316,9.391
09:00:00 29/06/2023,45.834,27334.454,,178.711,9.307
09:00:00 30/06/2023,45.873,27720.082,,175.856,9.547
09:00:00 01/07/2023,45.902,28016.456,,176.465,9.447
09:00:00 02/07/2023,45.938,28384.343,,177.524,9.322
09:00:00 03/07/2023,45.968,28696.277,,175.177,9.422
09:00:00 04/07/2023,46.0,29034.855,,170.486,9.656
09:00:00 05/07/2023,46.097,29995.6,,169.196,9.596
09:00:00 06/07/2023,46.105,30073.674,,170.331,9.463
09:00:00 07/07/2023,46.125,30257.959,,169.794,9.573
09:00:00 08/07/2023,46.176,30744.194,,168.893,10.042
09:00:00 09/07/2023,46.232,31291.572,,167.252,10.3
09:00:00 10/07/2023,46.297,31927.961,,168.261,10.395
09:00:00 11/07/2023,46.357,32536.142,,168.898,10.538
09:00:00 12/07/2023,46.415,33133.068,,170.981,10.484
09:00:00 13/07/2023,46.481,33818.379,,171.889,10.533
09:00:00 14/07/2023,46.551,34563.85,,166.86,10.498
09:00:00 15/07/2023,46.583,34903.19,,155.402,10.482
09:00:00 16/07/2023,46.623,35338.308,,148.342,10.56
09:00:00 17/07/2023,46.665,35801.112,,147.153,10.452
09:00:00 18/07/2023,46.715,36343.975,,141.79,10.378
09:00:00 19/07/2023,46.769,36943.866,,140.594,10.343
09:00:00 20/07/2023,46.83,37623.319,,138.842,10.218
09:00:00 21/07/2023,46.892,38338.283,,135.985,9.988
09:00:00 22/07/2023,46.961,39137.52,,136.298,9.973
09:00:00 23/07/2023,47.024,39882.615,,137.531,9.946
09:00:00 24/07/2023,47.088,40607.486,,136.372,9.923
09:00:00 25/07/2023,47.15,41307.643,,135.8,9.882
09:00:00 26/07/2023,47.209,41985.768,,134.323,9.947
09:00:00 27/07/2023,47.268,42678.841,,132.301,9.978
09:00:00 28/07/2023,47.329,43397.822,,130.673,10.074
09:00:00 29/07/2023,47.392,44152.461,,130.173,10.411
09:00:00 30/07/2023,47.449,44851.637,,130.334,10.577
09:00:00 31/07/2023,47.493,45399.283,,130.279,10.699
09:00:00 01/08/2023,47.545,46043.254,,130.3,10.795
09:00:00 02/08/2023,47.595,46645.582,,129.929,10.704
09:00:00 03/08/2023,47.644,47241.753,,127.927,10.824
09:00:00 04/08/2023,47.691,47829.048,,125.487,10.993
09:00:00 05/08/2023,47.74,48432.909,,123.173,11.13
09:00:00 06/08/2023,47.79,49073.429,,120.792,11.134
09:00:00 07/08/2023,47.839,49696.636,,119.998,11.057
09:00:00 08/08/2023,47.886,50300.149,,118.269,11.031
09:00:00 09/08/2023,47.934,50931.128,,116.857,11.028
09:00:00 10/08/2023,47.981,51559.862,,114.437,11.115
09:00:00 11/08/2023,48.026,52147.416,,110.833,11.217
09:00:00 12/08/2023,48.072,52723.968,,107.478,11.354
09:00:00 13/08/2023,48.121,53339.135,,104.982,11.43
09:00:00 14/08/2023,48.171,53978.78,,103.92,11.491
09:00:00 15/08/2023,48.217,54569.892,,103.733,11.631
09:00:00 16/08/2023,48.26,55126.536,,104.058,11.539
09:00:00 17/08/2023,48.299,55645.564,,104.526,11.46
09:00:00 18/08/2023,48.345,56252.803,,105.43,11.225
09:00:00 19/08/2023,48.385,56795.472,,107.122,11.164
09:00:00 20/08/2023,48.42,57258.672,,107.476,11.17
09:00:00 21/08/2023,48.448,57646.529,,106.566,11.425
09:00:00 22/08/2023,48.473,57989.19,,105.697,11.748
09:00:00 23/08/2023,48.495,58283.934,,105.068,11.806
09:00:00 24/08/2023,48.508,58460.488,,105.289,11.751
09:00:00 25/08/2023,48.511,58501.902,,106.564,11.884
09:00:00 26/08/2023,48.502,58382.58,,108.366,12.047
09:00:00 27/08/2023,48.484,58136.895,,111.174,12.367
09:00:00 28/08/2023,48.453,57710.643,,114.567,12.678
09:00:00 29/08/2023,48.41,57123.256,,117.633,12.973
09:00:00 30/08/2023,48.348,56297.651,,120.29,13.32
09:00:00 31/08/2023,48.262,55161.566,,123.122,13.593
09:00:00 01/09/2023,48.155,53769.78,,125.381,13.442
09:00:00 02/09/2023,48.021,52068.037,,128.013,13.398
09:00:00 03/09/2023,47.867,50057.126,,132.078,13.546
09:00:00 04/09/2023,47.691,47831.68,,136.931,13.815
09:00:00 05/09/2023,47.503,45513.337,,141.622,13.872
09:00:00 06/09/2023,47.291,42943.824,,145.831,13.846
09:00:00 07/09/2023,47.104,40786.694,,148.802,13.924
09:00:00 08/09/2023,46.926,38727.108,,148.489,13.636
09:00:00 09/09/2023,46.779,37054.75,,145.544,13.217
09:00:00 10/09/2023,46.642,35545.018,,144.747,13.192
09:00:00 11/09/2023,46.506,34084.045,,145.03,13.293
09:00:00 12/09/2023,46.347,32438.99,,146.28,13.611
09:00:00 13/09/2023,46.209,31067.567,,153.107,13.924
09:00:00 14/09/2023,45.984,28866.908,,162.174,14.335
09:00:00 15/09/2023,45.887,27864.551,,164.756,14.792
09:00:00 16/09/2023,45.755,26560.608,,161.562,15.188
09:00:00 17/09/2023,45.633,25392.4,,156.934,15.552
09:00:00 18/09/2023,45.526,24350.408,,157.086,16.031
09:00:00 19/09/2023,45.424,23398.077,,158.827,16.586
09:00:00 20/09/2023,45.271,22043.832,,157.538,16.885
09:00:00 21/09/2023,45.225,21637.864,,153.02,16.894
09:00:00 22/09/2023,45.195,21369.971,,151.94,16.86
09:00:00 23/09/2023,45.256,21902.664,,151.585,16.904
09:00:00 24/09/2023,45.261,21944.093,,151.242,16.926
09:00:00 25/09/2023,45.339,22631.92,,162.882,17.212
09:00:00 26/09/2023,45.369,22897.18,,191.54,17.51
09:00:00 27/09/2023,45.382,23012.535,,164.256,17.636
09:00:00 28/09/2023,45.405,23228.345,,154.149,17.628
09:00:00 29/09/2023,45.425,23405.033,,153.611,17.656
09:00:00 30/09/2023,45.407,23243.409,,155.109,17.881
09:00:00 01/10/2023,45.441,23553.247,,157.608,18.197
09:00:00 02/10/2023,45.379,22989.898,,166.621,18.492
09:00:00 03/10/2023,45.38,22995.209,,175.885,18.694
09:00:00 04/10/2023,45.41,23270.511,,178.309,18.532
09:00:00 05/10/2023,45.431,23466.263,,173.397,18.084
09:00:00 06/10/2023,45.423,23387.876,,167.309,17.894
09:00:00 07/10/2023,45.415,23318.877,,160.882,17.973
09:00:00 08/10/2023,45.405,23221.284,,155.78,18.005
09:00:00 09/10/2023,45.402,23198.302,,150.984,18.263
09:00:00 10/10/2023,45.395,23132.705,,148.745,18.566
09:00:00 11/10/2023,45.397,23151.099,,149.318,18.717
09:00:00 12/10/2023,45.385,23039.774,,152.328,19.007
09:00:00 13/10/2023,45.392,23104.331,,154.443,18.748
09:00:00 14/10/2023,45.444,23580.27,,154.149,18.425
09:00:00 15/10/2023,45.515,24250.049,,157.168,18.533
09:00:00 16/10/2023,45.611,25179.091,,158.995,18.383
09:00:00 17/10/2023,45.852,27516.251,,163.006,18.27
09:00:00 18/10/2023,45.973,28752.991,,157.979,18.194
09:00:00 19/10/2023,46.065,29675.433,,149.106,18.42
09:00:00 20/10/2023,46.137,30372.119,,139.631,18.888
09:00:00 21/10/2023,46.119,30197.915,,134.453,19.345
09:00:00 22/10/2023,46.122,30232.049,,129.321,19.257
09:00:00 23/10/2023,46.129,30292.141,,124.743,18.646
09:00:00 24/10/2023,46.134,30343.67,,126.844,18.784
09:00:00 25/10/2023,46.126,30267.009,,128.643,18.725
09:00:00 26/10/2023,46.122,30225.487,,127.616,18.188
09:00:00 27/10/2023,46.084,29867.949,,125.614,17.864
09:00:00 28/10/2023,46.105,30069.391,,122.863,18.023
09:00:00 29/10/2023,46.111,30130.097,,120.781,18.115
09:00:00 30/10/2023,46.14,30405.143,,119.896,18.418
09:00:00 31/10/2023,46.188,30862.442,,119.027,18.398
09:00:00 01/11/2023,46.237,31340.842,,118.264,18.442
09:00:00 02/11/2023,46.299,31949.811,,117.373,18.608
09:00:00 03/11/2023,46.371,32682.635,,117.434,18.871
09:00:00 04/11/2023,46.382,32786.861,,115.092,19.119
09:00:00 05/11/2023,46.42,33185.698,,111.274,19.263
09:00:00 06/11/2023,46.441,33402.103,,112.251,19.736
09:00:00 07/11/2023,46.457,33568.464,,114.7,20.382
09:00:00 08/11/2023,46.433,33312.293,,119.33,20.639
09:00:00 09/11/2023,46.379,32755.894,,123.161,21.017
09:00:00 10/11/2023,46.312,32081.493,,125.092,21.585
09:00:00 11/11/2023,46.099,30011.665,,125.803,22.385
09:00:00 12/11/2023,45.834,27338.452,,127.154,22.903
09:00:00 13/11/2023,45.642,25480.812,,125.963,22.592
09:00:00 14/11/2023,45.452,23662.107,,124.885,22.714
09:00:00 15/11/2023,45.38,22997.765,,128.343,22.735
09:00:00 16/11/2023,45.317,22440.773,,131.297,23.104
09:00:00 17/11/2023,45.141,20876.39,,132.554,22.981
09:00:00 18/11/2023,45.096,20462.303,,133.043,22.81
09:00:00 19/11/2023,45.046,20024.938,,133.531,22.89
09:00:00 20/11/2023,45.009,19699.446,,131.616,23.26
09:00:00 21/11/2023,44.897,18753.075,,130.106,23.645
09:00:00 22/11/2023,44.868,18509.457,,130.099,24.107
09:00:00 23/11/2023,44.882,18623.809,,127.596,24.515
09:00:00 24/11/2023,44.876,18572.302,,126.136,24.499
09:00:00 25/11/2023,44.907,18829.155,,125.905,24.483
09:00:00 26/11/2023,44.916,18904.549,,127.534,24.583
09:00:00 27/11/2023,44.939,19096.65,,128.445,24.436
09:00:00 28/11/2023,44.968,19346.663,,128.874,24.58
09:00:00 29/11/2023,45.13,20776.809,,126.832,24.371
09:00:00 30/11/2023,45.14,20860.939,,124.035,23.746
09:00:00 01/12/2023,45.219,21581.236,,122.144,23.501
09:00:00 02/12/2023,45.182,21256.295,,121.463,23.653
09:00:00 03/12/2023,45.137,20836.667,,120.039,23.847
09:00:00 04/12/2023,45.085,20366.509,,119.569,24.009
09:00:00 05/12/2023,44.965,19326.084,,120.981,24.515
09:00:00 06/12/2023,44.909,18850.76,,121.085,24.733
09:00:00 07/12/2023,44.917,18914.16,,121.168,24.985
09:00:00 08/12/2023,44.835,18238.236,,120.697,24.992
09:00:00 09/12/2023,44.812,18048.411,,119.481,24.826
09:00:00 10/12/2023,44.811,18039.455,,119.853,24.909
09:00:00 11/12/2023,44.73,17366.738,,120.249,24.773
09:00:00 12/12/2023,44.619,16487.639,,122.573,25.001
09:00:00 13/12/2023,44.571,16119.807,,126.985,25.443
09:00:00 14/12/2023,44.479,15392.593,,124.535,25.989
09:00:00 15/12/2023,44.257,13699.68,,120.254,25.708
09:00:00 16/12/2023,44.302,14016.943,,118.29,25.62
09:00:00 17/12/2023,44.302,14017.328,,117.351,25.446
09:00:00 18/12/2023,44.28,13858.979,,117.508,25.517
09:00:00 19/12/2023,44.257,13692.451,,119.107,25.554
09:00:00 20/12/2023,44.226,13469.29,,120.951,25.106
09:00:00 21/12/2023,44.173,13062.0,,121.113,24.391
09:00:00 22/12/2023,44.081,12366.462,,120.23,24.459
09:00:00 23/12/2023,43.965,11532.621,,120.004,24.861
09:00:00 24/12/2023,43.838,10646.084,,120.932,25.023
09:00:00 25/12/2023,43.636,9308.019,,123.643,25.015
09:00:00 26/12/2023,43.641,9337.958,,123.316,24.298
09:00:00 27/12/2023,43.644,9364.347,,121.44,24.051
09:00:00 28/12/2023,43.541,8670.58,,122.553,24.297
09:00:00 29/12/2023,43.527,8577.294,,125.587,24.823
09:00:00 30/12/2023,43.515,8504.079,,128.888,25.082
09:00:00 31/12/2023,43.496,8382.293,,131.043,25.025
09:00:00 01/01/2024,43.512,8484.958,,132.84,24.971
09:00:00 02/01/2024,43.54,8659.689,,134.537,25.341
09:00:00 03/01/2024,43.565,8828.68,,138.231,26.063
09:00:00 04/01/2024,43.698,9718.921,,139.997,26.645
09:00:00 05/01/2024,43.718,9843.061,,141.278,27.13
09:00:00 06/01/2024,43.788,10305.586,,141.571,27.756
09:00:00 07/01/2024,44.076,12334.557,,145.781,27.987
09:00:00 08/01/2024,44.22,13413.436,,166.783,27.662
09:00:00 09/01/2024,44.336,14279.046,,168.872,27.106
09:00:00 10/01/2024,44.64,16653.654,,160.481,27.132
09:00:00 11/01/2024,44.748,17512.522,,166.661,27.604
09:00:00 12/01/2024,44.757,17588.114,,173.786,27.773
09:00:00 13/01/2024,44.754,17562.32,,176.251,28.295
09:00:00 14/01/2024,44.773,17718.235,,173.494,28.582
09:00:00 15/01/2024,44.859,18439.477,,179.96,27.954
09:00:00 16/01/2024,45.037,19945.104,,196.394,27.938
09:00:00 17/01/2024,45.21,21504.49,,233.864,27.631
09:00:00 18/01/2024,45.411,23277.043,,225.29,26.866
09:00:00 19/01/2024,45.439,23532.546,,222.494,26.211
09:00:00 20/01/2024,45.469,23813.85,,226.636,26.107
09:00:00 21/01/2024,45.495,24063.29,,206.092,26.172
09:00:00 22/01/2024,45.526,24356.551,,222.599,26.069
09:00:00 23/01/2024,45.556,24638.455,,220.127,25.852
09:00:00 24/01/2024,45.559,24667.164,,215.202,26.21
09:00:00 25/01/2024,45.571,24786.847,,210.295,26.173
09:00:00 26/01/2024,45.604,25108.09,,208.044,26.107
09:00:00 27/01/2024,45.626,25321.959,,208.241,25.554
09:00:00 28/01/2024,45.651,25564.467,,208.247,25.378
09:00:00 29/01/2024,45.671,25755.73,,206.636,25.546
09:00:00 30/01/2024,45.679,25832.676,,204.9,25.974
09:00:00 31/01/2024,45.7,26033.057,,204.923,26.148
09:00:00 01/02/2024,45.752,26531.674,,205.565,25.772
09:00:00 02/02/2024,45.742,26429.536,,207.092,25.647
09:00:00 03/02/2024,45.715,26177.69,,209.041,25.64
09:00:00 04/02/2024,45.674,25782.358,,213.813,26.074
09:00:00 05/02/2024,45.609,25154.718,,217.869,26.524
09:00:00 06/02/2024,45.453,23671.643,,216.398,26.242
09:00:00 07/02/2024,45.29,22199.848,,215.63,25.647
09:00:00 08/02/2024,45.14,20862.062,,214.206,25.375
09:00:00 09/02/2024,44.972,19380.204,,213.548,25.493
09:00:00 10/02/2024,44.743,17475.815,,216.091,25.845
09:00:00 11/02/2024,44.497,15538.128,,218.563,25.989
09:00:00 12/02/2024,44.374,14569.231,,221.975,26.55
09:00:00 13/02/2024,44.096,12479.224,,226.223,27.054
09:00:00 14/02/2024,43.893,11031.785,,227.952,27.162
09:00:00 15/02/2024,43.744,10019.898,,228.158,26.623
09:00:00 16/02/2024,43.637,9315.28,,228.368,26.157
09:00:00 17/02/2024,43.474,8247.046,,229.223,26.039
09:00:00 18/02/2024,43.286,7057.505,,229.657,26.056
09:00:00 19/02/2024,43.263,6921.274,,229.22,25.914
09:00:00 20/02/2024,43.254,6863.376,,227.778,25.872
09:00:00 21/02/2024,43.224,6689.169,,226.372,25.85
09:00:00 22/02/2024,43.247,6822.893,,224.786,26.059
09:00:00 23/02/2024,43.171,6362.587,,223.711,26.395
09:00:00 24/02/2024,43.152,6243.001,,222.727,25.998
09:00:00 25/02/2024,43.138,6163.963,,221.825,25.529
09:00:00 26/02/2024,43.108,5987.395,,221.036,25.388
09:00:00 27/02/2024,43.077,5809.816,,221.19,25.291
09:00:00 28/02/2024,43.032,5563.202,,219.191,25.46
09:00:00 29/02/2024,42.978,5265.387,,214.954,25.615
09:00:00 01/03/2024,42.904,4849.616,,210.915,25.806
09:00:00 02/03/2024,42.917,4921.307,,207.401,25.785
09:00:00 03/03/2024,42.935,5020.552,,204.798,25.856
09:00:00 04/03/2024,42.945,5074.132,,202.24,25.516
09:00:00 05/03/2024,43.042,5614.379,,207.317,25.323
09:00:00 06/03/2024,43.041,5610.375,,225.238,25.145
09:00:00 07/03/2024,43.072,5781.586,,223.369,25.183
09:00:00 08/03/2024,43.066,5746.49,,229.936,25.287
09:00:00 09/03/2024,43.039,5599.431,,227.408,25.385
09:00:00 10/03/2024,42.945,5077.284,,213.86,25.751
09:00:00 11/03/2024,42.934,5012.162,,206.946,26.079
09:00:00 12/03/2024,42.888,4768.56,,201.833,26.159
09:00:00 13/03/2024,42.841,4525.352,,198.501,26.379
09:00:00 14/03/2024,42.822,4427.648,,196.265,26.472
09:00:00 15/03/2024,42.82,4414.25,,193.536,26.115
09:00:00 16/03/2024,42.875,4696.686,,193.187,25.901
09:00:00 17/03/2024,42.937,5033.723,,191.577,25.776
09:00:00 18/03/2024,42.988,5319.432,,190.37,25.505
09:00:00 19/03/2024,43.025,5525.442,,190.989,25.673
09:00:00 20/03/2024,43.001,5392.72,,192.28,25.333
09:00:00 21/03/2024,42.977,5258.546,,192.222,24.597
09:00:00 22/03/2024,42.975,5245.238,,192.338,23.836
09:00:00 23/03/2024,42.963,5179.7,,190.958,23.352
09:00:00 24/03/2024,42.948,5093.28,,189.163,22.92
09:00:00 25/03/2024,42.927,4977.319,,185.996,22.579
09:00:00 26/03/2024,42.907,4866.971,,183.735,22.369
09:00:00 27/03/2024,42.877,4707.416,,184.526,22.184
09:00:00 28/03/2024,42.875,4700.098,,193.349,22.08
09:00:00 29/03/2024,42.911,4891.126,,194.24,21.935
09:00:00 30/03/2024,42.909,4877.959,,193.515,21.976
09:00:00 31/03/2024,42.912,4894.457,,195.169,22.096
09:00:00 01/04/2024,42.932,5003.46,,187.794,22.463
09:00:00 02/04/2024,42.959,5152.52,,180.855,22.667
09:00:00 03/04/2024,42.987,5317.343,,173.431,22.332
09:00:00 04/04/2024,43.013,5457.842,,170.279,21.803
09:00:00 05/04/2024,43.08,5824.671,,167.011,21.537
09:00:00 06/04/2024,43.069,5766.047,,163.479,21.181
09:00:00 07/04/2024,43.08,5823.081,,162.788,20.829
09:00:00 08/04/2024,43.1,5936.517,,160.125,20.494
09:00:00 09/04/2024,43.186,6457.776,,155.908,20.119
09:00:00 10/04/2024,43.194,6504.014,,153.445,19.629
09:00:00 11/04/2024,43.262,6912.244,,148.526,19.018
09:00:00 12/04/2024,43.346,7427.244,,145.442,18.612
09:00:00 13/04/2024,43.33,7327.474,,146.828,18.398
09:00:00 14/04/2024,43.325,7295.346,,149.847,18.231
09:00:00 15/04/2024,43.331,7334.705,,151.775,18.124
09:00:00 16/04/2024,43.366,7557.925,,148.766,18.174
09:00:00 17/04/2024,43.397,7763.073,,146.174,18.237
09:00:00 18/04/2024,43.395,7749.688,,147.332,18.195
09:00:00 19/04/2024,43.377,7629.781,,149.378,18.027
09:00:00 20/04/2024,43.358,7505.347,,151.338,17.737
09:00:00 21/04/2024,43.337,7372.026,,158.103,17.516
09:00:00 22/04/2024,43.312,7214.978,,159.259,17.353
09:00:00 23/04/2024,43.273,6980.339,,160.424,17.267
09:00:00 24/04/2024,43.225,6696.794,,165.359,17.264
09:00:00 25/04/2024,43.192,6491.256,,171.678,17.011
09:00:00 26/04/2024,43.226,6698.388,,178.491,16.687
09:00:00 27/04/2024,43.249,6834.121,,184.732,16.378
09:00:00 28/04/2024,43.261,6906.529,,189.392,16.192
09:00:00 29/04/2024,43.3,7139.921,,191.423,16.127
09:00:00 30/04/2024,43.473,8239.015,,194.414,16.006
09:00:00 01/05/2024,43.583,8946.897,,196.573,15.658
09:00:00 02/05/2024,43.657,9449.878,,199.378,15.359
09:00:00 03/05/2024,43.647,9383.61,,205.659,15.291
09:00:00 04/05/2024,43.655,9435.939,,207.082,15.138
