"Time","402205A","402205A","402205A","402205A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 20/10/1965,,,,
09:00:00 21/10/1965,1.731,1522.256,,
09:00:00 22/10/1965,1.642,1355.764,,
09:00:00 23/10/1965,1.814,1681.628,,
09:00:00 24/10/1965,2.009,2057.487,,
09:00:00 25/10/1965,1.611,1313.59,,
09:00:00 26/10/1965,1.366,897.407,,
09:00:00 27/10/1965,1.449,1039.295,,
09:00:00 28/10/1965,1.599,1280.703,,
09:00:00 29/10/1965,1.675,1416.6,,
09:00:00 30/10/1965,1.658,1385.474,,
09:00:00 31/10/1965,1.667,1405.543,,
09:00:00 01/11/1965,1.396,942.769,,
09:00:00 02/11/1965,1.332,848.316,,
09:00:00 03/11/1965,1.414,970.432,,
09:00:00 04/11/1965,1.345,866.913,,
09:00:00 05/11/1965,1.266,757.989,,
09:00:00 06/11/1965,1.343,876.561,,
09:00:00 07/11/1965,1.459,1047.332,,
09:00:00 08/11/1965,1.248,735.149,,
09:00:00 09/11/1965,1.161,624.921,,
09:00:00 10/11/1965,1.13,588.302,,
09:00:00 11/11/1965,1.165,630.911,,
09:00:00 12/11/1965,1.443,1040.584,,
09:00:00 13/11/1965,1.795,1645.155,,
09:00:00 14/11/1965,1.629,1338.384,,
09:00:00 15/11/1965,1.289,791.667,,
09:00:00 16/11/1965,1.257,746.855,,
09:00:00 17/11/1965,1.376,924.17,,
09:00:00 18/11/1965,1.663,1394.737,,
09:00:00 19/11/1965,1.586,1259.241,,
09:00:00 20/11/1965,1.356,886.803,,
09:00:00 21/11/1965,1.164,628.268,,
09:00:00 22/11/1965,1.163,627.839,,
09:00:00 23/11/1965,1.162,626.176,,
09:00:00 24/11/1965,1.275,781.992,,
09:00:00 25/11/1965,1.35,872.902,,
09:00:00 26/11/1965,1.454,1035.489,,
09:00:00 27/11/1965,1.593,1268.846,,
09:00:00 28/11/1965,1.821,1695.021,,
09:00:00 29/11/1965,1.516,1151.396,,
09:00:00 30/11/1965,1.273,767.824,,
09:00:00 01/12/1965,1.259,749.425,,
09:00:00 02/12/1965,1.268,761.216,,
09:00:00 03/12/1965,1.569,1243.101,,
09:00:00 04/12/1965,2.007,2053.464,,
09:00:00 05/12/1965,2.116,2264.706,,
09:00:00 06/12/1965,1.81,1675.287,,
09:00:00 07/12/1965,1.477,1072.682,,
09:00:00 08/12/1965,1.494,1105.605,,
09:00:00 09/12/1965,1.675,1416.394,,
09:00:00 10/12/1965,1.651,1372.513,,
09:00:00 11/12/1965,1.51,1125.451,,
09:00:00 12/12/1965,1.48,1076.005,,
09:00:00 13/12/1965,1.278,775.452,,
09:00:00 14/12/1965,1.162,626.998,,
09:00:00 15/12/1965,1.204,678.651,,
09:00:00 16/12/1965,1.14,599.58,,
09:00:00 17/12/1965,1.102,555.532,,
09:00:00 18/12/1965,1.094,546.778,,
09:00:00 19/12/1965,1.077,528.355,,
09:00:00 20/12/1965,1.076,527.153,,
09:00:00 21/12/1965,1.038,487.09,,
09:00:00 22/12/1965,0.989,438.307,,
09:00:00 23/12/1965,1.113,569.072,,
09:00:00 24/12/1965,1.146,607.851,,
09:00:00 25/12/1965,1.052,502.249,,
09:00:00 26/12/1965,0.949,400.052,,
09:00:00 27/12/1965,0.904,357.047,,
09:00:00 28/12/1965,0.865,320.715,,
09:00:00 29/12/1965,0.813,275.675,,
09:00:00 30/12/1965,0.781,250.882,,
09:00:00 31/12/1965,0.869,332.028,,
09:00:00 01/01/1966,0.992,443.518,,
09:00:00 02/01/1966,0.894,347.4,,
09:00:00 03/01/1966,0.856,312.607,,
09:00:00 04/01/1966,0.839,297.346,,
09:00:00 05/01/1966,0.819,280.826,,
09:00:00 06/01/1966,0.767,240.193,,
09:00:00 07/01/1966,0.73,213.03,,
09:00:00 08/01/1966,0.716,202.655,,
09:00:00 09/01/1966,0.771,243.368,,
09:00:00 10/01/1966,0.835,296.176,,
09:00:00 11/01/1966,0.863,318.742,,
09:00:00 12/01/1966,0.807,271.262,,
09:00:00 13/01/1966,0.815,277.612,,
09:00:00 14/01/1966,0.781,250.848,,
09:00:00 15/01/1966,0.733,215.205,,
09:00:00 16/01/1966,0.717,203.095,,
09:00:00 17/01/1966,0.695,186.404,,
09:00:00 18/01/1966,0.68,174.853,,
09:00:00 19/01/1966,0.677,172.83,,
09:00:00 20/01/1966,0.671,168.44,,
09:00:00 21/01/1966,0.662,161.63,,
09:00:00 22/01/1966,0.653,154.678,,
09:00:00 23/01/1966,0.638,143.569,,
09:00:00 24/01/1966,0.63,138.286,,
09:00:00 25/01/1966,0.62,131.496,,
09:00:00 26/01/1966,0.601,118.058,,
09:00:00 27/01/1966,0.586,108.045,,
09:00:00 28/01/1966,0.562,93.378,,
09:00:00 29/01/1966,0.555,88.936,,
09:00:00 30/01/1966,0.578,103.192,,
09:00:00 31/01/1966,0.645,149.98,,
09:00:00 01/02/1966,0.685,178.823,,
09:00:00 02/02/1966,,,,
09:00:00 03/02/1966,,,,
09:00:00 04/02/1966,,185.506,,
09:00:00 05/02/1966,0.688,181.095,,
09:00:00 06/02/1966,0.68,175.347,,
09:00:00 07/02/1966,0.694,185.592,,
09:00:00 08/02/1966,0.664,163.483,,
09:00:00 09/02/1966,0.608,123.133,,
09:00:00 10/02/1966,0.642,147.281,,
09:00:00 11/02/1966,1.004,497.297,,
09:00:00 12/02/1966,1.451,1027.376,,
09:00:00 13/02/1966,1.193,677.82,,
09:00:00 14/02/1966,0.857,314.43,,
09:00:00 15/02/1966,0.801,266.364,,
09:00:00 16/02/1966,0.898,353.109,,
09:00:00 17/02/1966,0.963,412.528,,
09:00:00 18/02/1966,1.103,558.854,,
09:00:00 19/02/1966,0.988,436.761,,
09:00:00 20/02/1966,0.94,390.704,,
09:00:00 21/02/1966,0.884,338.635,,
09:00:00 22/02/1966,0.808,272.088,,
09:00:00 23/02/1966,0.779,249.238,,
09:00:00 24/02/1966,0.754,230.71,,
09:00:00 25/02/1966,0.747,225.478,,
09:00:00 26/02/1966,0.735,217.458,,
09:00:00 27/02/1966,0.72,205.566,,
09:00:00 28/02/1966,0.708,195.956,,
09:00:00 01/03/1966,0.682,176.579,,
09:00:00 02/03/1966,0.671,168.865,,
09:00:00 03/03/1966,0.637,143.279,,
09:00:00 04/03/1966,0.611,125.518,,
09:00:00 05/03/1966,0.62,132.149,,
09:00:00 06/03/1966,0.775,247.051,,
09:00:00 07/03/1966,0.79,257.908,,
09:00:00 08/03/1966,0.756,232.303,,
09:00:00 09/03/1966,0.72,205.676,,
09:00:00 10/03/1966,0.66,160.292,,
09:00:00 11/03/1966,0.641,146.47,,
09:00:00 12/03/1966,0.631,139.197,,
09:00:00 13/03/1966,0.638,143.772,,
09:00:00 14/03/1966,0.637,143.083,,
09:00:00 15/03/1966,0.714,200.891,,
09:00:00 16/03/1966,0.734,216.332,,
09:00:00 17/03/1966,0.787,255.864,,
09:00:00 18/03/1966,0.836,294.958,,
09:00:00 19/03/1966,0.849,306.861,,
09:00:00 20/03/1966,0.761,235.77,,
09:00:00 21/03/1966,0.724,208.609,,
09:00:00 22/03/1966,0.721,206.588,,
09:00:00 23/03/1966,0.756,232.671,,
09:00:00 24/03/1966,0.769,241.985,,
09:00:00 25/03/1966,0.878,333.752,,
09:00:00 26/03/1966,0.919,371.353,,
09:00:00 27/03/1966,1.061,514.881,,
09:00:00 28/03/1966,1.052,504.069,,
09:00:00 29/03/1966,0.938,389.338,,
09:00:00 30/03/1966,0.879,333.375,,
09:00:00 31/03/1966,0.908,360.462,,
09:00:00 01/04/1966,0.916,367.971,,
09:00:00 02/04/1966,0.841,299.001,,
09:00:00 03/04/1966,0.803,267.888,,
09:00:00 04/04/1966,0.767,240.348,,
09:00:00 05/04/1966,0.749,227.268,,
09:00:00 06/04/1966,0.745,224.471,,
09:00:00 07/04/1966,0.717,203.418,,
09:00:00 08/04/1966,0.674,171.013,,
09:00:00 09/04/1966,0.654,155.777,,
09:00:00 10/04/1966,0.667,165.635,,
09:00:00 11/04/1966,0.67,168.207,,
09:00:00 12/04/1966,0.658,158.486,,
09:00:00 13/04/1966,0.648,151.237,,
09:00:00 14/04/1966,0.638,143.519,,
09:00:00 15/04/1966,0.627,136.303,,
09:00:00 16/04/1966,0.627,136.149,,
09:00:00 17/04/1966,0.71,198.215,,
09:00:00 18/04/1966,0.716,202.64,,
09:00:00 19/04/1966,0.662,162.074,,
09:00:00 20/04/1966,0.653,154.633,,
09:00:00 21/04/1966,0.672,169.003,,
09:00:00 22/04/1966,0.641,146.159,,
09:00:00 23/04/1966,0.682,177.075,,
09:00:00 24/04/1966,0.81,274.866,,
09:00:00 25/04/1966,0.824,286.682,,
09:00:00 26/04/1966,0.736,217.476,,
09:00:00 27/04/1966,0.687,180.129,,
09:00:00 28/04/1966,0.664,163.37,,
09:00:00 29/04/1966,0.694,185.758,,
09:00:00 30/04/1966,0.809,274.634,,
09:00:00 01/05/1966,1.054,510.251,,
09:00:00 02/05/1966,1.333,850.373,,
09:00:00 03/05/1966,1.159,625.058,,
09:00:00 04/05/1966,0.961,411.944,,
09:00:00 05/05/1966,0.9,353.577,,
09:00:00 06/05/1966,0.982,431.104,,
09:00:00 07/05/1966,1.419,1029.063,,
09:00:00 08/05/1966,1.621,1321.537,,
09:00:00 09/05/1966,1.383,925.37,,
09:00:00 10/05/1966,1.282,779.399,,
09:00:00 11/05/1966,1.124,582.604,,
09:00:00 12/05/1966,1.038,487.991,,
09:00:00 13/05/1966,1.342,865.683,,
09:00:00 14/05/1966,1.443,1016.265,,
09:00:00 15/05/1966,1.444,1017.319,,
09:00:00 16/05/1966,1.176,645.319,,
09:00:00 17/05/1966,1.006,455.623,,
09:00:00 18/05/1966,0.946,396.233,,
09:00:00 19/05/1966,1.01,458.944,,
09:00:00 20/05/1966,1.014,462.805,,
09:00:00 21/05/1966,1.056,506.983,,
09:00:00 22/05/1966,1.115,570.873,,
09:00:00 23/05/1966,1.206,680.262,,
09:00:00 24/05/1966,1.138,597.815,,
09:00:00 25/05/1966,1.045,495.475,,
09:00:00 26/05/1966,1.191,663.109,,
09:00:00 27/05/1966,1.265,759.68,,
09:00:00 28/05/1966,1.039,489.345,,
09:00:00 29/05/1966,0.984,432.816,,
09:00:00 30/05/1966,0.964,413.787,,
09:00:00 31/05/1966,0.956,405.484,,
09:00:00 01/06/1966,0.991,440.473,,
09:00:00 02/06/1966,1.243,731.699,,
09:00:00 03/06/1966,1.423,984.942,,
09:00:00 04/06/1966,1.787,1630.471,,
09:00:00 05/06/1966,1.97,1982.163,,
09:00:00 06/06/1966,1.638,1354.842,,
09:00:00 07/06/1966,1.435,1003.547,,
09:00:00 08/06/1966,1.432,998.4,,
09:00:00 09/06/1966,1.403,952.985,,
09:00:00 10/06/1966,1.428,990.756,,
09:00:00 11/06/1966,1.455,1034.767,,
09:00:00 12/06/1966,1.475,1067.015,,
09:00:00 13/06/1966,1.274,769.578,,
09:00:00 14/06/1966,1.153,615.44,,
09:00:00 15/06/1966,1.105,559.438,,
09:00:00 16/06/1966,1.219,697.28,,
09:00:00 17/06/1966,1.289,789.345,,
09:00:00 18/06/1966,1.315,834.819,,
09:00:00 19/06/1966,1.959,1962.479,,
09:00:00 20/06/1966,2.077,2191.094,,
09:00:00 21/06/1966,1.853,1756.324,,
09:00:00 22/06/1966,1.732,1528.873,,
09:00:00 23/06/1966,1.439,1009.264,,
09:00:00 24/06/1966,1.423,985.013,,
09:00:00 25/06/1966,1.854,1758.545,,
09:00:00 26/06/1966,1.792,1639.027,,
09:00:00 27/06/1966,1.651,1381.614,,
09:00:00 28/06/1966,1.419,979.494,,
09:00:00 29/06/1966,1.394,940.522,,
09:00:00 30/06/1966,1.355,881.246,,
09:00:00 01/07/1966,1.335,851.727,,
09:00:00 02/07/1966,,,,
09:00:00 03/07/1966,,,,
09:00:00 04/07/1966,,,,
09:00:00 05/07/1966,,,,
09:00:00 06/07/1966,,,,
09:00:00 07/07/1966,,,,
09:00:00 08/07/1966,,,,
09:00:00 09/07/1966,,,,
09:00:00 10/07/1966,,,,
09:00:00 11/07/1966,,,,
09:00:00 12/07/1966,,,,
09:00:00 13/07/1966,,,,
09:00:00 14/07/1966,,,,
09:00:00 15/07/1966,,,,
09:00:00 16/07/1966,,,,
09:00:00 17/07/1966,,,,
09:00:00 18/07/1966,,,,
09:00:00 19/07/1966,,,,
09:00:00 20/07/1966,,,,
09:00:00 21/07/1966,1.891,1830.147,,
09:00:00 22/07/1966,1.834,1720.155,,
09:00:00 23/07/1966,1.899,1844.924,,
09:00:00 24/07/1966,1.933,1911.68,,
09:00:00 25/07/1966,1.66,1400.731,,
09:00:00 26/07/1966,1.34,860.19,,
09:00:00 27/07/1966,1.34,864.239,,
09:00:00 28/07/1966,1.759,1588.15,,
09:00:00 29/07/1966,2.516,3099.958,,
09:00:00 30/07/1966,2.426,2908.478,,
09:00:00 31/07/1966,2.242,2525.803,,
09:00:00 01/08/1966,1.792,1639.407,,
09:00:00 02/08/1966,1.624,1322.64,,
09:00:00 03/08/1966,1.575,1236.863,,
09:00:00 04/08/1966,1.55,1194.354,,
09:00:00 05/08/1966,1.519,1140.754,,
09:00:00 06/08/1966,1.512,1128.72,,
09:00:00 07/08/1966,1.552,1197.326,,
09:00:00 08/08/1966,1.526,1156.077,,
09:00:00 09/08/1966,1.372,906.329,,
09:00:00 10/08/1966,1.352,876.981,,
09:00:00 11/08/1966,1.671,1439.238,,
09:00:00 12/08/1966,2.663,3632.506,,
09:00:00 13/08/1966,2.825,4870.154,,
09:00:00 14/08/1966,2.867,5685.802,,
09:00:00 15/08/1966,2.882,6045.378,,
09:00:00 16/08/1966,2.559,3325.809,,
09:00:00 17/08/1966,2.322,2691.83,,
09:00:00 18/08/1966,2.223,2482.961,,
09:00:00 19/08/1966,2.209,2455.157,,
09:00:00 20/08/1966,2.574,3424.323,,
09:00:00 21/08/1966,2.746,4389.696,,
09:00:00 22/08/1966,2.37,2791.695,,
09:00:00 23/08/1966,2.41,2876.384,,
09:00:00 24/08/1966,2.91,7871.608,,
09:00:00 25/08/1966,2.881,6352.555,,
09:00:00 26/08/1966,2.689,3638.632,,
09:00:00 27/08/1966,2.611,3330.942,,
09:00:00 28/08/1966,2.567,3210.157,,
09:00:00 29/08/1966,2.348,2746.918,,
09:00:00 30/08/1966,2.113,2260.198,,
09:00:00 31/08/1966,2.158,2349.081,,
09:00:00 01/09/1966,2.181,2396.323,,
09:00:00 02/09/1966,2.133,2297.283,,
09:00:00 03/09/1966,2.172,2377.103,,
09:00:00 04/09/1966,2.11,2254.08,,
09:00:00 05/09/1966,1.9,1848.03,,
09:00:00 06/09/1966,1.793,1640.229,,
09:00:00 07/09/1966,1.905,1857.986,,
09:00:00 08/09/1966,1.997,2036.252,,
09:00:00 09/09/1966,2.027,2091.475,,
09:00:00 10/09/1966,1.996,2032.714,,
09:00:00 11/09/1966,1.947,1937.969,,
09:00:00 12/09/1966,1.637,1346.426,,
09:00:00 13/09/1966,1.634,1342.261,,
09:00:00 14/09/1966,2.609,5974.86,,
09:00:00 15/09/1966,2.969,8626.208,,
09:00:00 16/09/1966,2.964,8495.541,,
09:00:00 17/09/1966,3.113,21434.941,,
09:00:00 18/09/1966,3.116,21636.256,,
09:00:00 19/09/1966,2.984,9279.603,,
09:00:00 20/09/1966,2.913,6864.016,,
09:00:00 21/09/1966,2.879,5970.534,,
09:00:00 22/09/1966,2.856,5430.068,,
09:00:00 23/09/1966,2.845,5212.448,,
09:00:00 24/09/1966,2.858,5487.043,,
09:00:00 25/09/1966,2.882,6025.154,,
09:00:00 26/09/1966,2.868,5697.921,,
09:00:00 27/09/1966,2.841,5145.467,,
09:00:00 28/09/1966,2.807,4581.236,,
09:00:00 29/09/1966,2.783,4265.857,,
09:00:00 30/09/1966,2.752,3992.895,,
09:00:00 01/10/1966,2.755,4049.373,,
09:00:00 02/10/1966,2.789,4333.743,,
09:00:00 03/10/1966,2.797,4438.218,,
09:00:00 04/10/1966,2.863,5648.936,,
09:00:00 05/10/1966,2.882,6042.905,,
09:00:00 06/10/1966,2.83,4944.509,,
09:00:00 07/10/1966,2.808,4588.826,,
09:00:00 08/10/1966,2.787,4309.708,,
09:00:00 09/10/1966,2.76,4047.335,,
09:00:00 10/10/1966,2.692,3652.907,,
09:00:00 11/10/1966,2.444,2946.96,,
09:00:00 12/10/1966,2.492,3047.514,,
09:00:00 13/10/1966,2.36,2770.414,,
09:00:00 14/10/1966,2.365,2780.624,,
09:00:00 15/10/1966,2.37,2792.246,,
09:00:00 16/10/1966,2.445,2949.726,,
09:00:00 17/10/1966,2.455,2969.165,,
09:00:00 18/10/1966,2.339,2726.377,,
09:00:00 19/10/1966,2.529,3126.682,,
09:00:00 20/10/1966,2.876,8571.96,,
09:00:00 21/10/1966,3.036,13484.851,,
09:00:00 22/10/1966,2.899,6502.003,,
09:00:00 23/10/1966,2.844,5193.704,,
09:00:00 24/10/1966,2.793,4447.42,,
09:00:00 25/10/1966,2.479,3042.204,,
09:00:00 26/10/1966,2.462,2985.124,,
09:00:00 27/10/1966,2.522,3109.547,,
09:00:00 28/10/1966,2.528,3123.305,,
09:00:00 29/10/1966,2.472,3005.666,,
09:00:00 30/10/1966,2.476,3012.557,,
09:00:00 31/10/1966,2.252,2544.095,,
09:00:00 01/11/1966,2.406,2879.846,,
09:00:00 02/11/1966,2.766,4096.69,,
09:00:00 03/11/1966,2.783,4260.927,,
09:00:00 04/11/1966,2.751,3977.453,,
09:00:00 05/11/1966,2.733,3846.814,,
09:00:00 06/11/1966,2.732,3841.073,,
09:00:00 07/11/1966,2.606,3396.272,,
09:00:00 08/11/1966,2.241,2521.998,,
09:00:00 09/11/1966,2.44,2938.06,,
09:00:00 10/11/1966,2.583,3252.524,,
09:00:00 11/11/1966,2.716,3774.189,,
09:00:00 12/11/1966,2.725,3806.881,,
09:00:00 13/11/1966,2.666,3530.663,,
09:00:00 14/11/1966,2.378,2809.377,,
09:00:00 15/11/1966,2.381,2814.65,,
09:00:00 16/11/1966,2.398,2849.637,,
09:00:00 17/11/1966,2.43,2919.11,,
09:00:00 18/11/1966,2.39,2832.229,,
09:00:00 19/11/1966,2.304,2654.324,,
09:00:00 20/11/1966,2.203,2440.965,,
09:00:00 21/11/1966,1.995,2030.383,,
09:00:00 22/11/1966,1.872,1793.076,,
09:00:00 23/11/1966,1.794,1643.448,,
09:00:00 24/11/1966,1.599,1278.57,,
09:00:00 25/11/1966,1.566,1221.792,,
09:00:00 26/11/1966,1.557,1205.923,,
09:00:00 27/11/1966,1.625,1326.301,,
09:00:00 28/11/1966,1.506,1118.628,,
09:00:00 29/11/1966,1.53,1159.397,,
09:00:00 30/11/1966,1.618,1315.384,,
09:00:00 01/12/1966,1.496,1103.494,,
09:00:00 02/12/1966,1.536,1177.706,,
09:00:00 03/12/1966,2.058,2153.911,,
09:00:00 04/12/1966,2.262,2564.71,,
09:00:00 05/12/1966,2.48,4282.531,,
09:00:00 06/12/1966,3.018,11061.518,,
09:00:00 07/12/1966,2.888,6200.483,,
09:00:00 08/12/1966,2.742,4178.711,,
09:00:00 09/12/1966,2.407,2869.352,,
09:00:00 10/12/1966,2.29,2624.804,,
09:00:00 11/12/1966,2.158,2348.555,,
09:00:00 12/12/1966,1.797,1649.88,,
09:00:00 13/12/1966,1.573,1234.13,,
09:00:00 14/12/1966,1.805,1669.187,,
09:00:00 15/12/1966,2.455,3026.671,,
09:00:00 16/12/1966,2.754,4006.603,,
09:00:00 17/12/1966,2.771,4135.525,,
09:00:00 18/12/1966,2.775,4166.869,,
09:00:00 19/12/1966,2.509,3170.519,,
09:00:00 20/12/1966,2.391,2835.549,,
09:00:00 21/12/1966,2.532,3130.492,,
09:00:00 22/12/1966,2.543,3155.963,,
09:00:00 23/12/1966,2.527,3119.4,,
09:00:00 24/12/1966,2.288,2621.777,,
09:00:00 25/12/1966,1.921,1887.94,,
09:00:00 26/12/1966,1.751,1560.364,,
09:00:00 27/12/1966,1.852,1753.838,,
09:00:00 28/12/1966,1.788,1630.874,,
09:00:00 29/12/1966,1.755,1566.151,,
09:00:00 30/12/1966,1.76,1575.724,,
09:00:00 31/12/1966,1.718,1496.007,,
09:00:00 01/01/1967,1.653,1377.76,,
09:00:00 02/01/1967,1.467,1054.551,,
09:00:00 03/01/1967,1.443,1015.541,,
09:00:00 04/01/1967,1.348,871.33,,
09:00:00 05/01/1967,1.342,864.142,,
09:00:00 06/01/1967,1.392,935.63,,
09:00:00 07/01/1967,1.311,818.167,,
09:00:00 08/01/1967,1.306,812.856,,
09:00:00 09/01/1967,1.237,720.379,,
09:00:00 10/01/1967,1.201,673.813,,
09:00:00 11/01/1967,1.198,670.674,,
09:00:00 12/01/1967,1.196,668.994,,
09:00:00 13/01/1967,1.211,687.763,,
09:00:00 14/01/1967,1.135,594.514,,
09:00:00 15/01/1967,1.37,926.251,,
09:00:00 16/01/1967,1.376,923.825,,
09:00:00 17/01/1967,1.143,604.092,,
09:00:00 18/01/1967,1.073,524.149,,
09:00:00 19/01/1967,1.05,499.659,,
09:00:00 20/01/1967,1.125,584.549,,
09:00:00 21/01/1967,1.285,783.743,,
09:00:00 22/01/1967,1.376,911.469,,
09:00:00 23/01/1967,1.197,675.803,,
09:00:00 24/01/1967,1.007,456.547,,
09:00:00 25/01/1967,0.961,410.286,,
09:00:00 26/01/1967,0.956,406.819,,
09:00:00 27/01/1967,1.063,514.26,,
09:00:00 28/01/1967,0.984,432.989,,
09:00:00 29/01/1967,0.879,333.816,,
09:00:00 30/01/1967,0.96,412.177,,
09:00:00 31/01/1967,1.003,452.346,,
09:00:00 01/02/1967,0.961,410.997,,
09:00:00 02/02/1967,0.922,373.846,,
09:00:00 03/02/1967,0.916,368.797,,
09:00:00 04/02/1967,0.913,365.947,,
09:00:00 05/02/1967,0.96,409.712,,
09:00:00 06/02/1967,0.914,366.621,,
09:00:00 07/02/1967,0.839,297.445,,
09:00:00 08/02/1967,0.795,261.683,,
09:00:00 09/02/1967,0.775,246.373,,
09:00:00 10/02/1967,0.763,237.203,,
09:00:00 11/02/1967,0.759,234.304,,
09:00:00 12/02/1967,0.746,225.557,,
09:00:00 13/02/1967,1.2,675.624,,
09:00:00 14/02/1967,1.022,474.465,,
09:00:00 15/02/1967,0.873,327.899,,
09:00:00 16/02/1967,0.829,288.931,,
09:00:00 17/02/1967,0.768,241.436,,
09:00:00 18/02/1967,0.713,200.02,,
09:00:00 19/02/1967,0.721,206.163,,
09:00:00 20/02/1967,0.714,200.383,,
09:00:00 21/02/1967,0.741,221.324,,
09:00:00 22/02/1967,0.731,213.908,,
09:00:00 23/02/1967,0.702,191.909,,
09:00:00 24/02/1967,0.687,180.231,,
09:00:00 25/02/1967,0.841,300.913,,
09:00:00 26/02/1967,0.865,320.912,,
09:00:00 27/02/1967,0.896,349.606,,
09:00:00 28/02/1967,0.909,362.054,,
09:00:00 01/03/1967,0.889,342.46,,
09:00:00 02/03/1967,0.987,437.577,,
09:00:00 03/03/1967,1.0,449.935,,
09:00:00 04/03/1967,0.841,299.888,,
09:00:00 05/03/1967,0.752,229.359,,
09:00:00 06/03/1967,0.698,188.819,,
09:00:00 07/03/1967,0.687,180.229,,
09:00:00 08/03/1967,0.684,177.983,,
09:00:00 09/03/1967,0.671,168.779,,
09:00:00 10/03/1967,0.679,174.192,,
09:00:00 11/03/1967,0.666,164.628,,
09:00:00 12/03/1967,0.666,164.845,,
09:00:00 13/03/1967,0.682,176.29,,
09:00:00 14/03/1967,0.713,200.099,,
09:00:00 15/03/1967,0.667,165.333,,
09:00:00 16/03/1967,0.656,157.125,,
09:00:00 17/03/1967,0.885,340.54,,
09:00:00 18/03/1967,0.727,210.575,,
09:00:00 19/03/1967,0.676,172.52,,
09:00:00 20/03/1967,0.688,181.104,,
09:00:00 21/03/1967,0.693,184.795,,
09:00:00 22/03/1967,0.677,172.975,,
09:00:00 23/03/1967,0.677,173.083,,
09:00:00 24/03/1967,0.673,169.921,,
09:00:00 25/03/1967,0.739,221.79,,
09:00:00 26/03/1967,0.94,392.119,,
09:00:00 27/03/1967,0.775,246.301,,
09:00:00 28/03/1967,0.718,203.753,,
09:00:00 29/03/1967,0.697,187.996,,
09:00:00 30/03/1967,0.686,179.492,,
09:00:00 31/03/1967,0.692,184.242,,
09:00:00 01/04/1967,0.702,191.971,,
09:00:00 02/04/1967,0.847,320.522,,
09:00:00 03/04/1967,1.128,590.812,,
09:00:00 04/04/1967,0.924,376.254,,
09:00:00 05/04/1967,0.902,355.53,,
09:00:00 06/04/1967,0.87,325.366,,
09:00:00 07/04/1967,0.799,264.709,,
09:00:00 08/04/1967,1.216,709.089,,
09:00:00 09/04/1967,1.07,528.967,,
09:00:00 10/04/1967,0.842,300.91,,
09:00:00 11/04/1967,0.778,248.401,,
09:00:00 12/04/1967,0.761,236.28,,
09:00:00 13/04/1967,0.738,218.913,,
09:00:00 14/04/1967,0.709,196.527,,
09:00:00 15/04/1967,0.703,192.342,,
09:00:00 16/04/1967,0.725,209.804,,
09:00:00 17/04/1967,0.702,191.525,,
09:00:00 18/04/1967,0.69,182.66,,
09:00:00 19/04/1967,0.668,166.564,,
09:00:00 20/04/1967,0.662,161.722,,
09:00:00 21/04/1967,0.646,149.47,,
09:00:00 22/04/1967,0.635,141.536,,
09:00:00 23/04/1967,0.636,142.182,,
09:00:00 24/04/1967,0.725,209.177,,
09:00:00 25/04/1967,0.769,241.659,,
09:00:00 26/04/1967,0.766,239.75,,
09:00:00 27/04/1967,0.738,219.046,,
09:00:00 28/04/1967,0.703,192.137,,
09:00:00 29/04/1967,0.669,166.772,,
09:00:00 30/04/1967,0.702,191.504,,
09:00:00 01/05/1967,0.766,239.918,,
09:00:00 02/05/1967,0.727,211.253,,
09:00:00 03/05/1967,0.711,198.121,,
09:00:00 04/05/1967,0.705,193.504,,
09:00:00 05/05/1967,0.699,188.975,,
09:00:00 06/05/1967,0.698,188.709,,
09:00:00 07/05/1967,0.701,190.768,,
09:00:00 08/05/1967,0.689,182.07,,
09:00:00 09/05/1967,0.693,184.987,,
09:00:00 10/05/1967,0.664,162.982,,
09:00:00 11/05/1967,0.618,130.211,,
09:00:00 12/05/1967,0.626,135.617,,
09:00:00 13/05/1967,0.657,157.753,,
09:00:00 14/05/1967,0.626,135.658,,
09:00:00 15/05/1967,0.689,181.702,,
09:00:00 16/05/1967,0.759,234.117,,
09:00:00 17/05/1967,0.715,201.713,,
09:00:00 18/05/1967,0.67,167.548,,
09:00:00 19/05/1967,0.65,152.556,,
09:00:00 20/05/1967,0.682,177.089,,
09:00:00 21/05/1967,0.768,241.712,,
09:00:00 22/05/1967,0.823,283.866,,
09:00:00 23/05/1967,0.786,254.547,,
09:00:00 24/05/1967,0.727,210.659,,
09:00:00 25/05/1967,0.689,181.849,,
09:00:00 26/05/1967,0.691,183.323,,
09:00:00 27/05/1967,0.711,198.558,,
09:00:00 28/05/1967,0.697,188.077,,
09:00:00 29/05/1967,0.696,186.792,,
09:00:00 30/05/1967,0.697,187.841,,
09:00:00 31/05/1967,0.698,188.283,,
09:00:00 01/06/1967,0.701,190.393,,
09:00:00 02/06/1967,0.704,192.977,,
09:00:00 03/06/1967,0.712,198.828,,
09:00:00 04/06/1967,0.703,192.399,,
09:00:00 05/06/1967,0.741,221.39,,
09:00:00 06/06/1967,0.724,208.727,,
09:00:00 07/06/1967,0.707,195.59,,
09:00:00 08/06/1967,0.699,189.408,,
09:00:00 09/06/1967,0.737,217.717,,
09:00:00 10/06/1967,0.753,230.155,,
09:00:00 11/06/1967,0.761,236.185,,
09:00:00 12/06/1967,0.735,216.861,,
09:00:00 13/06/1967,0.736,217.965,,
09:00:00 14/06/1967,0.694,185.533,,
09:00:00 15/06/1967,0.708,196.01,,
09:00:00 16/06/1967,0.818,280.874,,
09:00:00 17/06/1967,0.847,304.369,,
09:00:00 18/06/1967,1.132,593.855,,
09:00:00 19/06/1967,0.955,406.439,,
09:00:00 20/06/1967,0.827,287.023,,
09:00:00 21/06/1967,0.79,257.52,,
09:00:00 22/06/1967,0.763,237.137,,
09:00:00 23/06/1967,0.968,418.899,,
09:00:00 24/06/1967,1.061,511.251,,
09:00:00 25/06/1967,1.182,652.005,,
09:00:00 26/06/1967,1.082,539.162,,
09:00:00 27/06/1967,0.915,367.461,,
09:00:00 28/06/1967,0.843,301.266,,
09:00:00 29/06/1967,0.808,271.567,,
09:00:00 30/06/1967,0.903,358.143,,
09:00:00 01/07/1967,1.212,691.358,,
09:00:00 02/07/1967,1.408,961.83,,
09:00:00 03/07/1967,1.238,731.357,,
09:00:00 04/07/1967,1.002,451.545,,
09:00:00 05/07/1967,0.954,403.547,,
09:00:00 06/07/1967,1.046,501.939,,
09:00:00 07/07/1967,1.213,689.571,,
09:00:00 08/07/1967,1.328,845.595,,
09:00:00 09/07/1967,1.476,1069.811,,
09:00:00 10/07/1967,1.223,711.913,,
09:00:00 11/07/1967,0.999,447.517,,
09:00:00 12/07/1967,1.02,468.768,,
09:00:00 13/07/1967,1.047,497.099,,
09:00:00 14/07/1967,1.111,566.25,,
09:00:00 15/07/1967,1.13,588.165,,
09:00:00 16/07/1967,1.092,545.492,,
09:00:00 17/07/1967,1.097,550.947,,
09:00:00 18/07/1967,1.05,499.792,,
09:00:00 19/07/1967,1.009,457.667,,
09:00:00 20/07/1967,1.204,680.329,,
09:00:00 21/07/1967,1.172,638.843,,
09:00:00 22/07/1967,1.1,554.75,,
09:00:00 23/07/1967,1.273,772.506,,
09:00:00 24/07/1967,1.217,697.823,,
09:00:00 25/07/1967,1.03,479.423,,
09:00:00 26/07/1967,1.062,514.546,,
09:00:00 27/07/1967,1.284,783.327,,
09:00:00 28/07/1967,1.126,584.258,,
09:00:00 29/07/1967,1.029,477.868,,