"Time","414200A","414200A","414200A","414200A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 25/04/2023,3.701,9672.996,171.617,17.614
09:00:00 26/04/2023,3.684,9602.273,166.343,17.757
09:00:00 27/04/2023,3.638,9411.367,164.122,17.895
09:00:00 28/04/2023,3.568,9117.512,166.235,17.824
09:00:00 29/04/2023,3.482,8766.175,160.842,17.844
09:00:00 30/04/2023,3.39,8395.004,166.537,17.36
09:00:00 01/05/2023,3.281,7953.421,165.243,16.814
09:00:00 02/05/2023,3.152,7425.533,167.622,16.753
09:00:00 03/05/2023,3.034,6959.072,168.814,16.739
09:00:00 04/05/2023,2.919,6516.836,168.762,16.245
09:00:00 05/05/2023,2.816,6128.58,169.923,15.784
09:00:00 06/05/2023,2.727,5801.555,176.594,15.503
09:00:00 07/05/2023,2.645,5505.178,180.888,15.193
09:00:00 08/05/2023,2.575,5258.494,180.915,14.209
09:00:00 09/05/2023,2.52,5057.21,183.108,13.846
09:00:00 10/05/2023,2.496,4965.682,187.431,13.582
09:00:00 11/05/2023,2.489,4940.698,191.514,13.248
09:00:00 12/05/2023,2.504,4993.907,194.263,13.016
09:00:00 13/05/2023,2.552,5177.257,193.859,13.149
09:00:00 14/05/2023,2.611,5386.437,192.726,13.298
09:00:00 15/05/2023,2.666,5582.718,193.724,13.408
09:00:00 16/05/2023,2.721,5778.44,204.613,13.547
09:00:00 17/05/2023,2.796,6052.673,218.176,13.419
09:00:00 18/05/2023,2.867,6316.558,237.717,13.046
09:00:00 19/05/2023,2.94,6593.247,243.859,12.574
09:00:00 20/05/2023,3.031,6946.646,229.87,12.371
09:00:00 21/05/2023,3.127,7326.308,198.796,12.328
09:00:00 22/05/2023,3.203,7633.832,189.477,12.195
09:00:00 23/05/2023,3.247,7811.331,184.22,11.905
09:00:00 24/05/2023,3.278,7940.543,166.005,11.604
09:00:00 25/05/2023,3.311,8075.905,154.246,11.533
09:00:00 26/05/2023,3.337,8185.902,162.129,11.479
09:00:00 27/05/2023,3.349,8232.625,169.726,11.463
09:00:00 28/05/2023,3.335,8177.553,177.334,11.547
09:00:00 29/05/2023,3.301,8036.791,184.822,11.643
09:00:00 30/05/2023,3.266,7891.775,191.881,11.983
09:00:00 31/05/2023,3.241,7786.051,199.675,12.167
09:00:00 01/06/2023,3.242,7790.127,206.577,12.417
09:00:00 02/06/2023,3.256,7850.48,209.646,12.652
09:00:00 03/06/2023,3.282,7955.985,210.475,12.692
09:00:00 04/06/2023,3.32,8113.455,210.788,12.846
09:00:00 05/06/2023,3.35,8235.992,209.868,12.899
09:00:00 06/06/2023,3.383,8366.533,211.577,12.899
09:00:00 07/06/2023,3.423,8526.564,207.357,13.156
09:00:00 08/06/2023,3.504,8857.296,204.889,13.296
09:00:00 09/06/2023,3.58,9167.022,204.902,13.393
09:00:00 10/06/2023,3.631,9380.689,200.584,13.128
09:00:00 11/06/2023,3.664,9516.854,196.163,12.854
09:00:00 12/06/2023,3.694,9642.61,192.48,12.67
09:00:00 13/06/2023,3.738,9831.132,184.512,12.604
09:00:00 14/06/2023,3.806,10119.633,180.436,12.434
09:00:00 15/06/2023,3.909,10569.256,178.861,12.133
09:00:00 16/06/2023,4.061,11241.029,186.356,11.972
09:00:00 17/06/2023,4.274,12238.739,195.392,11.733
09:00:00 18/06/2023,4.567,13665.022,187.26,11.588
09:00:00 19/06/2023,4.885,15280.487,185.918,11.505
09:00:00 20/06/2023,5.158,16840.609,175.146,11.235
09:00:00 21/06/2023,5.363,18121.997,179.553,10.885
09:00:00 22/06/2023,5.501,19018.393,173.231,10.491
09:00:00 23/06/2023,5.591,19630.264,170.53,10.339
09:00:00 24/06/2023,5.643,19991.482,161.754,10.23
09:00:00 25/06/2023,5.675,20214.521,155.943,10.153
09:00:00 26/06/2023,5.703,20414.006,159.274,10.005
09:00:00 27/06/2023,5.745,20708.428,164.511,10.016
09:00:00 28/06/2023,5.8,21101.182,161.734,9.998
09:00:00 29/06/2023,5.859,21530.608,156.951,9.919
09:00:00 30/06/2023,5.913,21922.722,152.437,9.742
09:00:00 01/07/2023,5.974,22369.775,147.997,9.6
09:00:00 02/07/2023,6.037,22839.715,143.26,9.665
09:00:00 03/07/2023,6.101,23318.957,139.476,9.598
09:00:00 04/07/2023,6.164,23803.057,138.605,9.583
09:00:00 05/07/2023,6.236,24353.165,142.91,9.676
09:00:00 06/07/2023,6.301,24861.139,143.214,9.769
09:00:00 07/07/2023,6.364,25358.37,144.321,9.855
09:00:00 08/07/2023,6.433,25903.185,147.853,9.844
09:00:00 09/07/2023,6.497,26422.992,146.98,9.826
09:00:00 10/07/2023,6.565,26970.878,143.034,9.935
09:00:00 11/07/2023,6.631,27512.361,138.183,10.085
09:00:00 12/07/2023,6.697,28058.53,132.339,10.317
09:00:00 13/07/2023,6.763,28604.082,132.161,10.447
09:00:00 14/07/2023,6.827,29129.0,134.329,10.496
09:00:00 15/07/2023,6.896,29686.429,129.451,10.551
09:00:00 16/07/2023,6.973,30318.859,129.09,10.564
09:00:00 17/07/2023,7.067,31094.566,123.4,10.42
09:00:00 18/07/2023,7.172,31974.459,120.425,10.226
09:00:00 19/07/2023,7.282,32908.994,119.98,10.093
09:00:00 20/07/2023,7.388,33820.783,120.526,9.861
09:00:00 21/07/2023,7.486,34679.132,120.028,9.664
09:00:00 22/07/2023,7.58,35511.763,118.042,9.554
09:00:00 23/07/2023,7.677,36366.116,118.151,9.5
09:00:00 24/07/2023,7.772,37221.11,116.805,9.632
09:00:00 25/07/2023,7.864,38049.72,115.107,9.579
09:00:00 26/07/2023,7.953,38859.994,114.866,9.645
09:00:00 27/07/2023,8.038,39641.123,114.983,9.707
09:00:00 28/07/2023,8.119,40391.254,113.818,9.813
09:00:00 29/07/2023,8.192,41074.965,112.714,10.066
09:00:00 30/07/2023,8.264,41748.326,111.16,10.231
09:00:00 31/07/2023,8.332,42398.174,109.235,10.446
09:00:00 01/08/2023,8.4,43047.114,107.517,10.645
09:00:00 02/08/2023,8.47,43720.453,105.95,10.807
09:00:00 03/08/2023,8.538,44386.939,104.427,10.938
09:00:00 04/08/2023,8.604,45027.08,103.933,11.052
09:00:00 05/08/2023,8.669,45666.777,101.96,11.104
09:00:00 06/08/2023,8.731,46285.224,99.866,11.026
09:00:00 07/08/2023,8.792,46889.019,96.978,10.931
09:00:00 08/08/2023,8.849,47461.11,94.035,10.889
09:00:00 09/08/2023,8.903,48001.472,91.395,10.851
09:00:00 10/08/2023,8.954,48515.142,89.647,10.865
09:00:00 11/08/2023,8.996,48941.87,89.2,10.996
09:00:00 12/08/2023,9.033,49327.168,89.603,11.133
09:00:00 13/08/2023,9.069,49699.783,90.766,11.183
09:00:00 14/08/2023,9.1,50081.894,92.383,11.431
09:00:00 15/08/2023,9.12,50329.558,94.056,11.617
09:00:00 16/08/2023,9.129,50445.174,97.222,11.533
09:00:00 17/08/2023,9.13,50459.738,96.979,11.489
09:00:00 18/08/2023,9.124,50379.979,94.596,11.255
09:00:00 19/08/2023,9.104,50134.781,92.382,11.111
09:00:00 20/08/2023,9.073,49754.611,91.318,10.977
09:00:00 21/08/2023,9.032,49315.02,91.836,11.164
09:00:00 22/08/2023,8.977,48753.071,93.238,11.441
09:00:00 23/08/2023,8.915,48124.45,94.433,11.582
09:00:00 24/08/2023,8.832,47290.015,97.038,11.634
09:00:00 25/08/2023,8.734,46311.958,99.843,11.786
09:00:00 26/08/2023,8.616,45145.255,100.94,11.925
09:00:00 27/08/2023,8.482,43836.081,101.928,12.158
09:00:00 28/08/2023,8.326,42340.921,103.151,12.409
09:00:00 29/08/2023,8.15,40680.588,103.424,12.641
09:00:00 30/08/2023,7.961,38935.494,103.904,12.978
09:00:00 31/08/2023,7.761,37120.835,104.672,13.237
09:00:00 01/09/2023,7.552,35262.128,105.545,13.288
09:00:00 02/09/2023,7.344,33446.199,107.511,13.42
09:00:00 03/09/2023,7.141,31713.167,109.659,13.414
09:00:00 04/09/2023,6.947,30108.132,112.355,13.504
09:00:00 05/09/2023,6.764,28608.006,114.219,13.496
09:00:00 06/09/2023,6.592,27192.616,113.568,13.464
09:00:00 07/09/2023,6.432,25900.301,113.655,13.499
09:00:00 08/09/2023,6.266,24591.419,114.341,13.34
09:00:00 09/09/2023,6.112,23405.011,114.452,13.069
09:00:00 10/09/2023,5.964,22293.415,114.173,12.887
09:00:00 11/09/2023,5.813,21196.956,115.461,13.011
09:00:00 12/09/2023,5.659,20107.655,116.43,13.259
09:00:00 13/09/2023,5.516,19121.451,117.327,13.614
09:00:00 14/09/2023,5.379,18223.176,119.044,14.138
09:00:00 15/09/2023,5.234,17306.631,121.123,14.638
09:00:00 16/09/2023,5.099,16478.265,120.893,15.113
09:00:00 17/09/2023,4.981,15782.794,115.724,15.586
09:00:00 18/09/2023,4.889,15296.011,114.81,16.145
09:00:00 19/09/2023,4.822,14952.605,115.272,16.734
09:00:00 20/09/2023,4.821,14946.946,117.756,17.03
09:00:00 21/09/2023,4.885,15279.698,124.047,16.885
09:00:00 22/09/2023,4.988,15818.596,175.097,16.639
09:00:00 23/09/2023,5.098,16472.752,134.938,16.381
09:00:00 24/09/2023,5.225,17253.806,121.62,16.362
09:00:00 25/09/2023,5.332,17924.124,121.078,16.693
09:00:00 26/09/2023,5.404,18385.154,123.221,16.954
09:00:00 27/09/2023,5.448,18671.076,122.46,17.279
09:00:00 28/09/2023,5.468,18800.614,128.714,17.334
09:00:00 29/09/2023,5.456,18721.538,135.658,17.419
09:00:00 30/09/2023,5.417,18466.499,137.853,17.595
09:00:00 01/10/2023,5.359,18098.185,136.687,17.972
09:00:00 02/10/2023,5.294,17688.498,133.775,18.286
09:00:00 03/10/2023,5.245,17380.291,133.177,18.46
09:00:00 04/10/2023,5.254,17436.742,130.467,18.389
09:00:00 05/10/2023,5.279,17588.561,126.506,18.042
09:00:00 06/10/2023,5.276,17569.427,123.539,17.736
09:00:00 07/10/2023,5.268,17523.834,123.754,17.673
09:00:00 08/10/2023,5.257,17450.488,124.444,17.618
09:00:00 09/10/2023,5.252,17420.814,125.086,17.792
09:00:00 10/10/2023,5.254,17436.164,122.864,18.019
09:00:00 11/10/2023,5.277,17575.227,126.335,18.188
09:00:00 12/10/2023,5.326,17885.85,125.443,18.583
09:00:00 13/10/2023,5.438,18606.741,129.013,18.528
09:00:00 14/10/2023,5.595,19660.571,128.141,18.107
09:00:00 15/10/2023,5.752,20761.591,117.92,17.902
09:00:00 16/10/2023,5.882,21695.524,110.626,17.588
09:00:00 17/10/2023,5.982,22430.556,108.276,17.443
09:00:00 18/10/2023,6.07,23084.934,109.902,17.34
09:00:00 19/10/2023,6.129,23536.557,108.653,17.52
09:00:00 20/10/2023,6.18,23919.902,109.27,17.898
09:00:00 21/10/2023,6.227,24283.139,115.992,18.54
09:00:00 22/10/2023,6.271,24626.855,116.695,18.809
09:00:00 23/10/2023,6.313,24954.848,113.722,18.364
09:00:00 24/10/2023,6.358,25311.036,111.427,18.248
09:00:00 25/10/2023,6.399,25631.936,108.94,18.074
09:00:00 26/10/2023,6.441,25968.568,106.932,17.729
09:00:00 27/10/2023,6.498,26426.209,105.448,17.395
09:00:00 28/10/2023,6.557,26908.78,104.083,17.486
09:00:00 29/10/2023,6.634,27534.403,102.057,17.588
09:00:00 30/10/2023,6.72,28252.936,101.118,18.002
09:00:00 31/10/2023,6.802,28928.43,103.249,18.268
09:00:00 01/11/2023,6.881,29562.081,99.624,18.417
09:00:00 02/11/2023,6.949,30123.876,96.254,18.524
09:00:00 03/11/2023,6.999,30531.389,98.067,18.697
09:00:00 04/11/2023,7.007,30596.52,100.777,19.013
09:00:00 05/11/2023,6.973,30314.436,104.8,19.222
09:00:00 06/11/2023,6.894,29670.776,105.815,19.575
09:00:00 07/11/2023,6.748,28480.154,106.612,20.187
09:00:00 08/11/2023,6.544,26804.53,107.734,20.755
09:00:00 09/11/2023,6.305,24894.267,107.815,21.582
09:00:00 10/11/2023,6.046,22908.666,105.78,22.341
09:00:00 11/11/2023,5.78,20965.942,114.893,23.183
09:00:00 12/11/2023,5.53,19219.193,118.666,23.678
09:00:00 13/11/2023,5.319,17842.8,117.486,23.454
09:00:00 14/11/2023,5.142,16740.294,118.096,23.359
09:00:00 15/11/2023,4.988,15825.518,117.102,22.932
09:00:00 16/11/2023,4.866,15178.999,113.929,23.115
09:00:00 17/11/2023,4.763,14647.975,110.414,22.823
09:00:00 18/11/2023,4.678,14215.813,107.858,22.661
09:00:00 19/11/2023,4.599,13820.48,107.325,22.64
09:00:00 20/11/2023,4.538,13516.952,110.035,23.006
09:00:00 21/11/2023,4.487,13266.932,114.247,23.694
09:00:00 22/11/2023,4.446,13061.865,121.794,24.355
09:00:00 23/11/2023,4.43,12987.323,126.058,24.682
09:00:00 24/11/2023,4.445,13058.784,124.078,24.663
09:00:00 25/11/2023,4.56,13625.406,120.612,24.533
09:00:00 26/11/2023,4.689,14270.03,117.792,24.316
09:00:00 27/11/2023,4.819,14937.839,114.142,23.879
09:00:00 28/11/2023,4.914,15426.483,111.608,23.974
09:00:00 29/11/2023,4.988,15820.756,107.812,23.624
09:00:00 30/11/2023,5.049,16169.269,105.694,23.259
09:00:00 01/12/2023,5.07,16300.5,106.967,23.28
09:00:00 02/12/2023,5.039,16112.749,106.239,23.362
09:00:00 03/12/2023,4.982,15785.218,106.72,23.513
09:00:00 04/12/2023,4.925,15485.145,108.63,23.724
09:00:00 05/12/2023,4.867,15183.878,107.284,24.196
09:00:00 06/12/2023,4.821,14943.709,108.02,24.369
09:00:00 07/12/2023,4.781,14738.602,106.219,24.602
09:00:00 08/12/2023,4.732,14491.474,106.355,24.581
09:00:00 09/12/2023,4.683,14239.138,114.028,24.403
09:00:00 10/12/2023,4.643,14038.648,105.622,24.615
09:00:00 11/12/2023,4.599,13818.49,103.272,24.618
09:00:00 12/12/2023,4.525,13454.286,105.42,24.73
09:00:00 13/12/2023,4.451,13089.26,112.202,25.113
09:00:00 14/12/2023,4.381,12746.059,114.118,25.821
09:00:00 15/12/2023,4.324,12474.382,114.172,25.811
09:00:00 16/12/2023,4.277,12249.189,114.913,25.829
09:00:00 17/12/2023,4.223,11991.438,112.92,25.488
09:00:00 18/12/2023,4.132,11566.419,113.699,25.644
09:00:00 19/12/2023,4.038,11136.034,114.912,25.482
09:00:00 20/12/2023,3.933,10672.2,114.444,25.059
09:00:00 21/12/2023,3.829,10218.814,114.06,24.429
09:00:00 22/12/2023,3.688,9621.319,117.537,24.506
09:00:00 23/12/2023,3.537,8992.065,122.677,24.701
09:00:00 24/12/2023,3.43,8557.914,125.592,24.504
09:00:00 25/12/2023,3.32,8115.002,129.715,24.873
09:00:00 26/12/2023,3.26,7867.549,128.839,23.958
09:00:00 27/12/2023,3.258,7856.297,131.045,23.878
09:00:00 28/12/2023,3.245,7805.455,135.616,24.511
09:00:00 29/12/2023,3.246,7807.927,137.817,25.311
09:00:00 30/12/2023,3.311,8078.403,136.379,25.542
09:00:00 31/12/2023,3.402,8444.193,134.348,25.165
09:00:00 01/01/2024,3.465,8699.296,136.013,24.894
09:00:00 02/01/2024,3.541,9009.444,150.614,25.423
09:00:00 03/01/2024,3.602,9259.239,191.314,26.015
09:00:00 04/01/2024,3.669,9537.88,165.333,26.474
09:00:00 05/01/2024,3.733,9810.928,165.993,26.87
09:00:00 06/01/2024,3.815,10161.063,179.477,27.339
09:00:00 07/01/2024,3.922,10625.194,177.506,27.524
09:00:00 08/01/2024,4.104,11439.911,187.082,27.257
09:00:00 09/01/2024,4.268,12209.14,174.235,26.702
09:00:00 10/01/2024,4.415,12911.947,173.789,26.818
09:00:00 11/01/2024,4.545,13551.45,171.986,27.484
09:00:00 12/01/2024,4.665,14151.107,196.678,27.796
09:00:00 13/01/2024,4.802,14850.884,260.958,28.216
09:00:00 14/01/2024,4.997,15878.983,264.721,28.39
09:00:00 15/01/2024,5.208,17149.999,245.016,27.889
09:00:00 16/01/2024,5.389,18293.234,262.84,27.621
09:00:00 17/01/2024,5.557,19401.496,231.266,26.717
09:00:00 18/01/2024,5.671,20192.511,228.874,26.04
09:00:00 19/01/2024,5.741,20686.416,244.654,25.471
09:00:00 20/01/2024,5.786,21002.91,231.989,25.467
09:00:00 21/01/2024,5.82,21244.219,228.096,25.639
09:00:00 22/01/2024,5.848,21447.923,221.519,25.598
09:00:00 23/01/2024,5.87,21610.513,221.951,25.412
09:00:00 24/01/2024,5.892,21765.169,222.515,25.517
09:00:00 25/01/2024,5.911,21907.108,220.87,25.544
09:00:00 26/01/2024,5.945,22155.507,217.349,25.593
09:00:00 27/01/2024,5.979,22404.865,213.976,25.256
09:00:00 28/01/2024,6.01,22633.162,213.27,24.934
09:00:00 29/01/2024,6.029,22777.766,213.962,24.892
09:00:00 30/01/2024,6.04,22858.297,216.67,25.204
09:00:00 31/01/2024,6.03,22787.709,219.574,25.567
09:00:00 01/02/2024,5.991,22497.271,227.845,25.61
09:00:00 02/02/2024,5.912,21914.372,228.167,25.597
09:00:00 03/02/2024,5.782,20974.912,231.927,25.594
09:00:00 04/02/2024,5.606,19737.714,233.518,25.886
09:00:00 05/02/2024,5.38,18235.251,231.177,26.402
09:00:00 06/02/2024,5.15,16790.51,230.435,26.279
09:00:00 07/02/2024,4.932,15526.119,230.805,25.869
09:00:00 08/02/2024,4.696,14307.761,230.366,25.459
09:00:00 09/02/2024,4.444,13055.647,228.236,25.534
09:00:00 10/02/2024,4.188,11829.269,225.285,25.856
09:00:00 11/02/2024,3.913,10587.529,223.585,26.02
09:00:00 12/02/2024,3.642,9429.391,225.247,26.582
09:00:00 13/02/2024,3.409,8473.58,225.156,27.188
09:00:00 14/02/2024,3.223,7713.155,223.433,27.495
09:00:00 15/02/2024,3.088,7170.703,218.277,26.641
09:00:00 16/02/2024,2.985,6768.523,218.468,26.116
09:00:00 17/02/2024,2.888,6397.33,228.862,25.886
09:00:00 18/02/2024,2.811,6108.126,233.914,26.143
09:00:00 19/02/2024,2.748,5878.207,236.239,25.865
09:00:00 20/02/2024,2.711,5741.982,230.453,25.807
09:00:00 21/02/2024,2.718,5766.593,217.145,25.73
09:00:00 22/02/2024,2.707,5729.588,216.082,26.09
09:00:00 23/02/2024,2.672,5602.995,215.008,26.632
09:00:00 24/02/2024,2.654,5539.353,208.662,25.787
09:00:00 25/02/2024,2.632,5461.642,223.322,25.119
09:00:00 26/02/2024,2.596,5332.784,267.89,25.345
09:00:00 27/02/2024,2.566,5229.268,241.949,25.233
09:00:00 28/02/2024,2.559,5201.771,224.589,25.719
09:00:00 29/02/2024,2.519,5052.298,218.864,26.14
09:00:00 01/03/2024,2.542,5137.152,204.497,26.17
09:00:00 02/03/2024,2.563,5215.98,197.635,26.496
09:00:00 03/03/2024,2.592,5317.742,192.072,26.079
09:00:00 04/03/2024,2.584,5290.652,186.919,25.284
09:00:00 05/03/2024,2.57,5241.374,182.759,24.656
09:00:00 06/03/2024,2.586,5297.41,181.344,24.718
09:00:00 07/03/2024,2.59,5311.489,180.449,24.658
09:00:00 08/03/2024,2.569,5238.157,180.189,24.893
09:00:00 09/03/2024,2.557,5196.472,184.902,25.366
09:00:00 10/03/2024,2.533,5104.84,190.19,25.885
09:00:00 11/03/2024,2.487,4932.964,193.483,26.176
09:00:00 12/03/2024,2.463,4844.241,196.095,26.212
09:00:00 13/03/2024,2.485,4924.49,197.778,26.541
09:00:00 14/03/2024,2.517,5044.337,193.824,26.553
09:00:00 15/03/2024,2.56,5206.82,185.061,25.587
09:00:00 16/03/2024,2.575,5259.401,180.628,25.254
09:00:00 17/03/2024,2.583,5288.021,179.654,24.763
09:00:00 18/03/2024,2.549,5165.579,189.048,24.359
09:00:00 19/03/2024,2.544,5147.211,217.842,24.858
09:00:00 20/03/2024,2.529,5088.541,194.006,24.774
09:00:00 21/03/2024,2.512,5024.936,174.593,23.352
09:00:00 22/03/2024,2.491,4946.895,170.782,22.933
09:00:00 23/03/2024,2.443,4770.487,177.94,22.785
09:00:00 24/03/2024,2.41,4648.236,179.113,22.435
09:00:00 25/03/2024,2.363,4481.099,178.127,21.865
09:00:00 26/03/2024,2.327,4354.375,180.053,21.764
09:00:00 27/03/2024,2.328,4356.445,174.444,21.798
09:00:00 28/03/2024,2.358,4461.844,171.514,21.611
09:00:00 29/03/2024,2.364,4484.071,172.712,21.391
09:00:00 30/03/2024,2.376,4528.4,171.404,21.568
09:00:00 31/03/2024,2.418,4678.198,165.872,21.851
09:00:00 01/04/2024,2.429,4720.036,159.045,22.368
09:00:00 02/04/2024,2.44,4759.324,154.852,22.759
09:00:00 03/04/2024,2.459,4829.748,153.212,21.911
09:00:00 04/04/2024,2.492,4948.939,153.018,21.086
09:00:00 05/04/2024,2.51,5019.463,158.205,20.774
09:00:00 06/04/2024,2.534,5109.499,158.927,20.148
09:00:00 07/04/2024,2.589,5307.948,155.355,19.748
09:00:00 08/04/2024,2.638,5482.373,155.77,19.71
09:00:00 09/04/2024,2.697,5693.092,156.021,19.643
09:00:00 10/04/2024,2.75,5884.409,152.285,19.082
09:00:00 11/04/2024,2.799,6063.185,147.705,18.696
09:00:00 12/04/2024,2.837,6204.617,154.053,18.485
09:00:00 13/04/2024,2.855,6273.892,156.55,18.137
09:00:00 14/04/2024,2.895,6425.298,156.687,17.861
09:00:00 15/04/2024,2.916,6503.049,158.667,17.888
09:00:00 16/04/2024,2.922,6524.168,159.173,18.006
09:00:00 17/04/2024,2.906,6466.923,160.58,18.02
09:00:00 18/04/2024,2.881,6370.452,171.174,17.933
09:00:00 19/04/2024,2.834,6192.64,173.25,17.73
09:00:00 20/04/2024,2.764,5937.41,172.549,17.552
09:00:00 21/04/2024,2.683,5642.452,172.818,17.306
09:00:00 22/04/2024,2.609,5380.53,175.171,17.096
09:00:00 23/04/2024,2.542,5139.92,176.312,16.938
