"Time","A4260500","A4260500"
"and",100.00,400.00
"Date","Water Level (m)","Discharge (ML/Day)"
"","Mean","Mean"
09:00:00 19/04/2023,27.529,494.46
09:00:00 20/04/2023,27.52,494.54
09:00:00 21/04/2023,27.515,494.462
09:00:00 22/04/2023,27.526,495.622
09:00:00 23/04/2023,27.54,496.998
09:00:00 24/04/2023,27.535,495.918
09:00:00 25/04/2023,27.519,494.459
09:00:00 26/04/2023,27.505,494.002
09:00:00 27/04/2023,27.511,495.081
09:00:00 28/04/2023,27.515,495.459
09:00:00 29/04/2023,27.51,495.0
09:00:00 30/04/2023,27.51,495.0
09:00:00 01/05/2023,27.505,495.001
09:00:00 02/05/2023,27.5,495.697
09:00:00 03/05/2023,27.495,593.339
09:00:00 04/05/2023,27.452,672.758
09:00:00 05/05/2023,27.463,671.621
09:00:00 06/05/2023,27.5,671.915
09:00:00 07/05/2023,27.489,668.838
09:00:00 08/05/2023,27.458,667.543
09:00:00 09/05/2023,27.462,669.622
09:00:00 10/05/2023,27.48,670.996
09:00:00 11/05/2023,27.475,669.019
09:00:00 12/05/2023,27.465,1117.188
09:00:00 13/05/2023,27.433,1936.609
09:00:00 14/05/2023,27.399,2372.351
09:00:00 15/05/2023,27.374,2425.056
09:00:00 16/05/2023,27.322,2897.001
09:00:00 17/05/2023,27.225,4083.923
09:00:00 18/05/2023,27.186,4840.135
09:00:00 19/05/2023,27.184,5191.71
09:00:00 20/05/2023,27.154,5651.922
09:00:00 21/05/2023,27.108,6097.822
09:00:00 22/05/2023,27.075,6379.952
09:00:00 23/05/2023,27.059,6420.73
09:00:00 24/05/2023,27.018,6664.468
09:00:00 25/05/2023,26.974,6912.78
09:00:00 26/05/2023,26.96,6960.701
09:00:00 27/05/2023,26.992,6971.917
09:00:00 28/05/2023,27.031,6982.839
09:00:00 29/05/2023,27.045,6993.071
09:00:00 30/05/2023,27.028,6950.596
09:00:00 31/05/2023,26.999,6913.634
09:00:00 01/06/2023,26.979,6885.14
09:00:00 02/06/2023,26.986,6874.286
09:00:00 03/06/2023,27.011,6889.49
09:00:00 04/06/2023,27.025,6895.544
09:00:00 05/06/2023,27.035,6898.198
09:00:00 06/06/2023,27.029,6922.25
09:00:00 07/06/2023,26.961,7324.503
09:00:00 08/06/2023,26.969,7311.807
09:00:00 09/06/2023,27.009,7004.036
09:00:00 10/06/2023,26.989,6965.831
09:00:00 11/06/2023,26.98,6949.163
09:00:00 12/06/2023,26.985,6951.008
09:00:00 13/06/2023,27.006,6955.874
09:00:00 14/06/2023,27.036,6964.324
09:00:00 15/06/2023,27.05,6965.657
09:00:00 16/06/2023,27.077,6515.261
09:00:00 17/06/2023,27.143,5589.276
09:00:00 18/06/2023,27.191,5089.762
09:00:00 19/06/2023,27.205,5055.504
09:00:00 20/06/2023,27.264,4559.824
09:00:00 21/06/2023,27.348,3539.01
09:00:00 22/06/2023,27.38,3027.533
09:00:00 23/06/2023,27.391,3024.832
09:00:00 24/06/2023,27.368,4077.341
09:00:00 25/06/2023,27.362,4976.178
09:00:00 26/06/2023,27.331,5759.157
09:00:00 27/06/2023,27.268,6710.515
09:00:00 28/06/2023,27.266,6936.252
09:00:00 29/06/2023,27.296,6932.273
09:00:00 30/06/2023,27.321,6937.891
09:00:00 01/07/2023,27.406,6012.049
09:00:00 02/07/2023,27.492,5161.039
09:00:00 03/07/2023,27.521,5064.661
09:00:00 04/07/2023,27.557,4545.264
09:00:00 05/07/2023,27.591,3734.328
09:00:00 06/07/2023,27.632,2708.746
09:00:00 07/07/2023,27.671,1565.459
09:00:00 08/07/2023,27.68,919.652
09:00:00 09/07/2023,27.685,777.168
09:00:00 10/07/2023,27.695,782.247
09:00:00 11/07/2023,27.711,786.621
09:00:00 12/07/2023,27.725,786.92
09:00:00 13/07/2023,27.725,787.085
09:00:00 14/07/2023,27.731,790.168
09:00:00 15/07/2023,27.74,794.707
09:00:00 16/07/2023,27.745,798.623
09:00:00 17/07/2023,27.766,800.547
09:00:00 18/07/2023,27.785,804.786
09:00:00 19/07/2023,27.79,808.005
09:00:00 20/07/2023,27.785,811.246
09:00:00 21/07/2023,27.785,814.544
09:00:00 22/07/2023,27.812,817.167
09:00:00 23/07/2023,27.841,821.163
09:00:00 24/07/2023,27.861,823.0
09:00:00 25/07/2023,27.859,823.0
09:00:00 26/07/2023,27.855,823.0
09:00:00 27/07/2023,27.86,822.999
09:00:00 28/07/2023,27.855,822.461
09:00:00 29/07/2023,27.855,823.082
09:00:00 30/07/2023,27.871,824.541
09:00:00 31/07/2023,27.891,825.003
09:00:00 01/08/2023,27.911,827.164
09:00:00 02/08/2023,27.92,829.541
09:00:00 03/08/2023,27.925,829.997
09:00:00 04/08/2023,27.935,828.381
09:00:00 05/08/2023,27.94,829.166
09:00:00 06/08/2023,27.945,832.618
09:00:00 07/08/2023,27.961,831.299
09:00:00 08/08/2023,27.975,830.624
09:00:00 09/08/2023,27.98,833.081
09:00:00 10/08/2023,27.985,834.39
09:00:00 11/08/2023,27.979,1413.691
09:00:00 12/08/2023,27.943,2499.876
09:00:00 13/08/2023,27.92,3003.376
09:00:00 14/08/2023,27.925,3000.92
09:00:00 15/08/2023,27.941,3001.083
09:00:00 16/08/2023,27.961,3003.997
09:00:00 17/08/2023,27.943,3574.774
09:00:00 18/08/2023,27.893,4539.301
09:00:00 19/08/2023,27.865,4942.049
09:00:00 20/08/2023,27.876,4935.922
09:00:00 21/08/2023,27.895,4937.991
09:00:00 22/08/2023,27.873,5455.458
09:00:00 23/08/2023,27.823,6227.602
09:00:00 24/08/2023,27.784,6753.773
09:00:00 25/08/2023,27.748,7267.778
09:00:00 26/08/2023,27.735,7518.652
09:00:00 27/08/2023,27.751,7514.392
09:00:00 28/08/2023,27.771,7509.256
09:00:00 29/08/2023,27.785,7495.046
09:00:00 30/08/2023,27.795,7486.748
09:00:00 31/08/2023,27.805,7479.664
09:00:00 01/09/2023,27.815,7470.049
09:00:00 02/09/2023,27.825,7463.361
09:00:00 03/09/2023,27.83,7451.688
09:00:00 04/09/2023,27.825,7420.174
09:00:00 05/09/2023,27.788,7666.641
09:00:00 06/09/2023,27.738,7910.297
09:00:00 07/09/2023,27.715,7919.539
09:00:00 08/09/2023,27.699,7882.042
09:00:00 09/09/2023,27.657,7872.807
09:00:00 10/09/2023,27.57,7813.635
09:00:00 11/09/2023,27.493,7628.919
09:00:00 12/09/2023,27.486,7562.154
09:00:00 13/09/2023,27.489,7543.133
09:00:00 14/09/2023,27.458,7429.973
09:00:00 15/09/2023,27.408,7256.425
09:00:00 16/09/2023,27.38,7155.606
09:00:00 17/09/2023,27.369,7109.056
09:00:00 18/09/2023,27.398,6598.87
09:00:00 19/09/2023,27.473,5667.536
09:00:00 20/09/2023,27.505,5203.933
09:00:00 21/09/2023,27.505,5188.175
09:00:00 22/09/2023,27.499,5160.285
09:00:00 23/09/2023,27.479,4902.934
09:00:00 24/09/2023,27.481,4243.848
09:00:00 25/09/2023,27.485,3844.737
09:00:00 26/09/2023,27.485,3457.828
09:00:00 27/09/2023,27.495,3140.97
09:00:00 28/09/2023,27.505,3158.06
09:00:00 29/09/2023,27.526,2597.213
09:00:00 30/09/2023,27.551,2060.159
09:00:00 01/10/2023,27.56,2013.225
09:00:00 02/10/2023,27.56,2016.48
09:00:00 03/10/2023,27.555,2016.063
09:00:00 04/10/2023,27.572,2017.934
09:00:00 05/10/2023,27.595,1627.635
09:00:00 06/10/2023,27.6,1029.674
09:00:00 07/10/2023,27.605,732.83
09:00:00 08/10/2023,27.61,669.539
09:00:00 09/10/2023,27.605,668.92
09:00:00 10/10/2023,27.6,669.075
09:00:00 11/10/2023,27.589,665.674
09:00:00 12/10/2023,27.564,662.544
09:00:00 13/10/2023,27.555,665.164
09:00:00 14/10/2023,27.56,667.543
09:00:00 15/10/2023,27.56,669.081
09:00:00 16/10/2023,27.56,669.466
09:00:00 17/10/2023,27.565,673.326
09:00:00 18/10/2023,27.565,677.003
09:00:00 19/10/2023,27.571,678.625
09:00:00 20/10/2023,27.585,683.376
09:00:00 21/10/2023,27.574,1775.418
09:00:00 22/10/2023,27.56,2705.722
09:00:00 23/10/2023,27.571,2719.524
09:00:00 24/10/2023,27.585,2833.378
09:00:00 25/10/2023,27.595,2924.401
09:00:00 26/10/2023,27.595,3074.178
09:00:00 27/10/2023,27.585,3199.457
09:00:00 28/10/2023,27.58,3197.372
09:00:00 29/10/2023,27.58,3192.205
09:00:00 30/10/2023,27.575,3183.046
09:00:00 31/10/2023,27.565,3174.762
09:00:00 01/11/2023,27.565,3176.446
09:00:00 02/11/2023,27.559,3254.577
09:00:00 03/11/2023,27.545,3285.285
09:00:00 04/11/2023,27.535,3427.356
09:00:00 05/11/2023,27.535,3574.701
09:00:00 06/11/2023,27.545,3575.379
09:00:00 07/11/2023,27.555,3575.57
09:00:00 08/11/2023,27.555,3880.725
09:00:00 09/11/2023,27.55,4298.232
09:00:00 10/11/2023,27.545,4580.608
09:00:00 11/11/2023,27.535,4687.066
09:00:00 12/11/2023,27.525,4667.19
09:00:00 13/11/2023,27.515,4648.203
09:00:00 14/11/2023,27.515,4227.51
09:00:00 15/11/2023,27.509,3427.918
09:00:00 16/11/2023,27.484,2487.185
09:00:00 17/11/2023,27.481,1807.057
09:00:00 18/11/2023,27.495,1459.033
09:00:00 19/11/2023,27.489,1317.02
09:00:00 20/11/2023,27.458,1130.11
09:00:00 21/11/2023,27.451,975.588
09:00:00 22/11/2023,27.482,992.289
09:00:00 23/11/2023,27.516,1009.656
09:00:00 24/11/2023,27.535,1019.401
09:00:00 25/11/2023,27.54,1169.181
09:00:00 26/11/2023,27.535,1296.086
09:00:00 27/11/2023,27.53,1300.892
09:00:00 28/11/2023,27.535,2042.342
09:00:00 29/11/2023,27.54,2664.795
09:00:00 30/11/2023,27.524,3172.659
09:00:00 01/12/2023,27.494,3833.076
09:00:00 02/12/2023,27.48,4138.192
09:00:00 03/12/2023,27.464,4237.076
09:00:00 04/12/2023,27.455,4234.743
09:00:00 05/12/2023,27.455,4222.862
09:00:00 06/12/2023,27.477,3241.867
09:00:00 07/12/2023,27.5,2418.41
09:00:00 08/12/2023,27.495,2423.897
09:00:00 09/12/2023,27.479,2309.819
09:00:00 10/12/2023,27.465,2217.963
09:00:00 11/12/2023,27.465,2231.655
09:00:00 12/12/2023,27.475,2240.089
09:00:00 13/12/2023,27.496,2246.741
09:00:00 14/12/2023,27.483,2794.242
09:00:00 15/12/2023,27.46,3043.655
09:00:00 16/12/2023,27.46,2693.808
09:00:00 17/12/2023,27.465,2262.752
09:00:00 18/12/2023,27.459,2015.862
09:00:00 19/12/2023,27.434,1695.438
09:00:00 20/12/2023,27.409,2463.266
09:00:00 21/12/2023,27.4,3776.926
09:00:00 22/12/2023,27.351,4809.805
09:00:00 23/12/2023,27.245,6234.193
09:00:00 24/12/2023,27.19,6928.513
09:00:00 25/12/2023,27.201,6640.431
09:00:00 26/12/2023,27.221,6428.68
09:00:00 27/12/2023,27.257,6116.136
09:00:00 28/12/2023,27.302,5401.068
09:00:00 29/12/2023,27.363,4391.67
09:00:00 30/12/2023,27.416,3869.776
09:00:00 31/12/2023,27.435,3891.03
09:00:00 01/01/2024,27.435,3896.457
09:00:00 02/01/2024,27.419,3894.375
09:00:00 03/01/2024,27.405,3891.372
09:00:00 04/01/2024,27.389,3886.24
09:00:00 05/01/2024,27.396,3562.742
09:00:00 06/01/2024,27.442,2940.239
09:00:00 07/01/2024,27.47,3114.26
09:00:00 08/01/2024,27.47,4227.189
09:00:00 09/01/2024,27.41,5764.024
09:00:00 10/01/2024,27.317,6933.848
09:00:00 11/01/2024,27.258,7484.719
09:00:00 12/01/2024,27.24,7554.906
09:00:00 13/01/2024,27.224,7393.413
09:00:00 14/01/2024,27.205,7368.225
09:00:00 15/01/2024,27.211,7469.273
09:00:00 16/01/2024,27.225,7533.464
09:00:00 17/01/2024,27.235,7498.891
09:00:00 18/01/2024,27.246,7531.251
09:00:00 19/01/2024,27.315,6861.938
09:00:00 20/01/2024,27.381,6089.273
09:00:00 21/01/2024,27.395,5934.733
09:00:00 22/01/2024,27.422,5942.503
09:00:00 23/01/2024,27.472,5157.488
09:00:00 24/01/2024,27.516,3688.114
09:00:00 25/01/2024,27.508,3004.842
09:00:00 26/01/2024,27.479,2982.274
09:00:00 27/01/2024,27.47,2979.417
09:00:00 28/01/2024,27.475,2989.415
09:00:00 29/01/2024,27.485,2998.329
09:00:00 30/01/2024,27.495,3004.938
09:00:00 31/01/2024,27.478,3825.015
09:00:00 01/02/2024,27.455,4959.73
09:00:00 02/02/2024,27.434,5707.214
09:00:00 03/02/2024,27.42,6300.097
09:00:00 04/02/2024,27.409,6764.434
09:00:00 05/02/2024,27.395,6943.793
09:00:00 06/02/2024,27.401,6991.534
09:00:00 07/02/2024,27.378,7592.974
09:00:00 08/02/2024,27.355,8048.543
09:00:00 09/02/2024,27.355,7975.927
09:00:00 10/02/2024,27.366,7374.204
09:00:00 11/02/2024,27.38,6356.561
09:00:00 12/02/2024,27.391,5375.202
09:00:00 13/02/2024,27.389,4915.493
09:00:00 14/02/2024,27.348,5409.839
09:00:00 15/02/2024,27.358,5459.217
09:00:00 16/02/2024,27.422,4538.047
09:00:00 17/02/2024,27.472,3500.169
09:00:00 18/02/2024,27.479,2484.845
09:00:00 19/02/2024,27.448,1457.11
09:00:00 20/02/2024,27.435,867.414
09:00:00 21/02/2024,27.44,772.58
09:00:00 22/02/2024,27.435,784.417
09:00:00 23/02/2024,27.419,794.425
09:00:00 24/02/2024,27.421,809.693
09:00:00 25/02/2024,27.435,742.214
09:00:00 26/02/2024,27.44,681.878
09:00:00 27/02/2024,27.44,693.038
09:00:00 28/02/2024,27.445,703.868
09:00:00 29/02/2024,27.445,708.543
09:00:00 01/03/2024,27.435,710.626
09:00:00 02/03/2024,27.43,714.168
09:00:00 03/03/2024,27.43,719.117
09:00:00 04/03/2024,27.43,642.504
09:00:00 05/03/2024,27.425,576.08
09:00:00 06/03/2024,27.415,575.923
09:00:00 07/03/2024,27.415,577.708
09:00:00 08/03/2024,27.425,582.701
09:00:00 09/03/2024,27.441,583.385
09:00:00 10/03/2024,27.455,586.331
09:00:00 11/03/2024,27.46,592.703
09:00:00 12/03/2024,27.46,594.466
09:00:00 13/03/2024,27.465,598.332
09:00:00 14/03/2024,27.47,605.792
09:00:00 15/03/2024,27.47,612.787
09:00:00 16/03/2024,27.47,617.082
09:00:00 17/03/2024,27.47,618.003
09:00:00 18/03/2024,27.475,619.621
09:00:00 19/03/2024,27.475,619.929
09:00:00 20/03/2024,27.465,625.497
09:00:00 21/03/2024,27.471,635.324
09:00:00 22/03/2024,27.485,637.381
09:00:00 23/03/2024,27.49,638.164
09:00:00 24/03/2024,27.49,640.547
09:00:00 25/03/2024,27.485,644.786
09:00:00 26/03/2024,27.464,648.537
09:00:00 27/03/2024,27.445,646.839
09:00:00 28/03/2024,27.435,646.078
09:00:00 29/03/2024,27.425,644.839
09:00:00 30/03/2024,27.415,644.079
09:00:00 31/03/2024,27.399,643.383
09:00:00 01/04/2024,27.39,645.249
09:00:00 02/04/2024,27.39,650.712
09:00:00 03/04/2024,27.412,657.868
09:00:00 04/04/2024,27.435,662.541
09:00:00 05/04/2024,27.424,662.982
09:00:00 06/04/2024,27.378,651.701
09:00:00 07/04/2024,27.339,678.191
09:00:00 08/04/2024,27.33,682.502
09:00:00 09/04/2024,27.335,660.537
09:00:00 10/04/2024,27.345,658.842
09:00:00 11/04/2024,27.355,661.43
09:00:00 12/04/2024,27.36,1402.114
09:00:00 13/04/2024,27.344,2603.41
09:00:00 14/04/2024,27.335,3092.003
09:00:00 15/04/2024,27.35,3094.083
