"Time","401027","401027","401027","401027","401027"
"and",100.00,201.00,221.00,2000.00,400.00
"Date","Water Level (m)","Volume (GL)","Storage Full (%)","Rainfall (mm)","Discharge (ML/Day)"
"","Mean","Mean","Mean","Total","Mean"
09:00:00 28/06/1969,,,,,1200.019
09:00:00 29/06/1969,,,,,1152.964
09:00:00 30/06/1969,,,,,1056.746
09:00:00 01/07/1969,,,,,1436.174
09:00:00 02/07/1969,,,,,2025.381
09:00:00 03/07/1969,,,,,1686.18
09:00:00 04/07/1969,,,,,1343.063
09:00:00 05/07/1969,,,,,1349.68
09:00:00 06/07/1969,,,,,1191.32
09:00:00 07/07/1969,,,,,1187.066
09:00:00 08/07/1969,,,,,1175.667
09:00:00 09/07/1969,,,,,1298.555
09:00:00 10/07/1969,,,,,1314.847
09:00:00 11/07/1969,,,,,1268.487
09:00:00 12/07/1969,,,,,1387.671
09:00:00 13/07/1969,,,,,1268.576
09:00:00 14/07/1969,,,,,1313.263
09:00:00 15/07/1969,,,,,1276.92
09:00:00 16/07/1969,,,,,1323.214
09:00:00 17/07/1969,,,,,1333.6
09:00:00 18/07/1969,,,,,1315.589
09:00:00 19/07/1969,,,,,1233.4
09:00:00 20/07/1969,,,,,1315.095
09:00:00 21/07/1969,,,,,4503.563
09:00:00 22/07/1969,,,,,22594.645
09:00:00 23/07/1969,,,,,46376.21
09:00:00 24/07/1969,,,,,45468.304
09:00:00 25/07/1969,,,,,41066.17
09:00:00 26/07/1969,,,,,37451.315
09:00:00 27/07/1969,,,,,33945.523
09:00:00 28/07/1969,,,,,30635.627
09:00:00 29/07/1969,,,,,27092.164
09:00:00 30/07/1969,,,,,26358.077
09:00:00 31/07/1969,,,,,28978.002
09:00:00 01/08/1969,,,,,28583.573
09:00:00 02/08/1969,,,,,26155.932
09:00:00 03/08/1969,191.571,2917.475,,,23214.116
09:00:00 04/08/1969,191.574,2918.208,,,21893.804
09:00:00 05/08/1969,191.605,2924.296,,,27003.435
09:00:00 06/08/1969,191.623,2927.783,,,29247.576
09:00:00 07/08/1969,191.634,2929.994,,,29216.088
09:00:00 08/08/1969,191.62,2927.278,,,29169.765
09:00:00 09/08/1969,191.599,2923.065,,,26723.217
09:00:00 10/08/1969,191.59,2921.319,,,23381.724
09:00:00 11/08/1969,191.585,2920.414,,,21861.399
09:00:00 12/08/1969,191.586,2920.473,,,19657.677
09:00:00 13/08/1969,191.587,2920.689,,,19131.631
09:00:00 14/08/1969,191.585,2920.358,,,19121.338
09:00:00 15/08/1969,191.593,2921.924,,,17012.372
09:00:00 16/08/1969,191.611,2925.448,,,15830.584
09:00:00 17/08/1969,191.627,2928.584,,,15867.941
09:00:00 18/08/1969,191.64,2931.293,,,15844.606
09:00:00 19/08/1969,191.65,2933.197,,,15868.108
09:00:00 20/08/1969,191.658,2934.837,,,
09:00:00 21/08/1969,191.664,2936.009,,,
09:00:00 22/08/1969,191.666,2936.312,,,15872.939
09:00:00 23/08/1969,191.663,2935.741,,,15920.04
09:00:00 24/08/1969,191.655,2934.258,,,15920.055
09:00:00 25/08/1969,191.647,2932.658,,,15908.397
09:00:00 26/08/1969,191.639,2930.95,,,15030.36
09:00:00 27/08/1969,191.634,2929.943,,,14535.914
09:00:00 28/08/1969,191.643,2931.781,,,14852.801
09:00:00 29/08/1969,191.649,2932.923,,,14827.973
09:00:00 30/08/1969,191.661,2935.35,,,16221.252
09:00:00 31/08/1969,191.674,2937.926,,,16951.208
09:00:00 01/09/1969,191.689,2940.858,,,15466.826
09:00:00 02/09/1969,191.708,2944.743,,,14718.787
09:00:00 03/09/1969,191.727,2948.547,,,16803.981
09:00:00 04/09/1969,191.747,2952.422,,,28106.252
09:00:00 05/09/1969,191.764,2955.815,,,29717.738
09:00:00 06/09/1969,191.796,2962.298,,,28788.693
09:00:00 07/09/1969,191.812,2965.405,,,27998.664
09:00:00 08/09/1969,191.818,2966.584,,,29601.242
09:00:00 09/09/1969,191.81,2964.998,,,30343.3
09:00:00 10/09/1969,191.807,2964.389,,,26987.601
09:00:00 11/09/1969,191.792,2961.324,,,24440.527
09:00:00 12/09/1969,191.801,2963.239,,,22959.851
09:00:00 13/09/1969,191.823,2967.495,,,28223.914
09:00:00 14/09/1969,191.816,2966.204,,,31792.733
09:00:00 15/09/1969,191.81,2965.058,,,31849.507
09:00:00 16/09/1969,,,,,31766.326
09:00:00 17/09/1969,,,,,29889.878
09:00:00 18/09/1969,,,,,28500.054
09:00:00 19/09/1969,,,,,26430.842
09:00:00 20/09/1969,191.772,2957.438,,,24087.364
09:00:00 21/09/1969,,,,,20831.112
09:00:00 22/09/1969,,,,,18708.86
09:00:00 23/09/1969,191.789,2960.834,,,18389.834
09:00:00 24/09/1969,191.806,2964.237,,,21930.682
09:00:00 25/09/1969,191.808,2964.564,,,23762.78
09:00:00 26/09/1969,191.806,2964.127,,,23931.373
09:00:00 27/09/1969,191.797,2962.433,,,22303.943
09:00:00 28/09/1969,191.802,2963.467,,,19040.712
09:00:00 29/09/1969,191.815,2965.91,,,17214.118
09:00:00 30/09/1969,191.829,2968.73,,,16858.836
09:00:00 01/10/1969,191.836,2970.088,,,15223.467
09:00:00 02/10/1969,191.855,2973.91,,,14401.183
09:00:00 03/10/1969,191.873,2977.651,,,13346.588
09:00:00 04/10/1969,191.898,2982.477,,,11526.799
09:00:00 05/10/1969,191.924,2987.858,,,10519.997
09:00:00 06/10/1969,191.953,2993.661,,,11955.408
09:00:00 07/10/1969,191.972,2997.454,,,13450.256
09:00:00 08/10/1969,191.985,3000.051,,,13471.637
09:00:00 09/10/1969,191.995,3001.992,,,14451.229
09:00:00 10/10/1969,192.0,3003.001,,,14964.979
09:00:00 11/10/1969,192.003,3003.629,,,15795.249
09:00:00 12/10/1969,192.016,3006.309,,,17032.223
09:00:00 13/10/1969,192.008,3004.635,,,20722.573
09:00:00 14/10/1969,192.003,3003.657,,,19476.053
09:00:00 15/10/1969,192.0,3002.92,,,17244.251
09:00:00 16/10/1969,191.994,3001.74,,,16973.917
09:00:00 17/10/1969,191.988,3000.558,,,16064.737
09:00:00 18/10/1969,192.0,3002.918,,,14714.965
09:00:00 19/10/1969,192.01,3005.1,,,15154.167
09:00:00 20/10/1969,192.016,3006.157,,,15322.596
09:00:00 21/10/1969,192.013,3005.712,,,15522.534
09:00:00 22/10/1969,191.999,3002.874,,,15400.883
09:00:00 23/10/1969,191.987,3000.398,,,14296.313
09:00:00 24/10/1969,191.978,2998.544,,,13347.94
09:00:00 25/10/1969,191.972,2997.373,,,12527.75
09:00:00 26/10/1969,191.964,2995.854,,,12078.982
09:00:00 27/10/1969,191.956,2994.095,,,13094.426
09:00:00 28/10/1969,191.935,2989.999,,,13499.898
09:00:00 29/10/1969,191.958,2994.624,,,10773.29
09:00:00 30/10/1969,191.977,2998.301,,,9345.109
09:00:00 31/10/1969,191.996,3002.248,,,8742.169
09:00:00 01/11/1969,192.028,3008.722,,,10251.876
09:00:00 02/11/1969,192.043,3011.727,,,13157.499
09:00:00 03/11/1969,192.043,3011.581,,,14939.476
09:00:00 04/11/1969,192.042,3011.391,,,14926.811
09:00:00 05/11/1969,192.042,3011.394,,,14932.202
09:00:00 06/11/1969,192.042,3011.447,,,20164.142
09:00:00 07/11/1969,192.037,3010.464,,,31064.244
09:00:00 08/11/1969,192.027,3008.528,,,31291.79
09:00:00 09/11/1969,192.025,3007.982,,,29285.432
09:00:00 10/11/1969,192.012,3005.454,,,24249.866
09:00:00 11/11/1969,191.998,3002.539,,,20951.461
09:00:00 12/11/1969,191.989,3000.746,,,18152.977
09:00:00 13/11/1969,191.995,3002.07,,,15871.079
09:00:00 14/11/1969,192.001,3003.142,,,14863.962
09:00:00 15/11/1969,192.011,3005.281,,,15304.861
09:00:00 16/11/1969,192.001,3003.295,,,15786.14
09:00:00 17/11/1969,192.004,3003.835,,,14575.574
09:00:00 18/11/1969,192.003,3003.662,,,13561.17
09:00:00 19/11/1969,192.009,3004.834,,,12576.289
09:00:00 20/11/1969,192.016,3006.242,,,12037.405
09:00:00 21/11/1969,192.019,3006.883,,,11978.525
09:00:00 22/11/1969,192.02,3006.976,,,13003.803
09:00:00 23/11/1969,192.008,3004.685,,,14294.577
09:00:00 24/11/1969,191.995,3001.977,,,14410.136
09:00:00 25/11/1969,191.974,2997.843,,,16301.453
09:00:00 26/11/1969,191.937,2990.467,,,18164.769
09:00:00 27/11/1969,191.887,2980.435,,,
09:00:00 28/11/1969,191.837,2970.314,,,
09:00:00 29/11/1969,191.797,2962.432,,,19122.748
09:00:00 30/11/1969,191.76,2955.103,,,18743.958
09:00:00 01/12/1969,191.731,2949.349,,,19179.913
09:00:00 02/12/1969,191.696,2942.345,,,18294.474
09:00:00 03/12/1969,191.681,2939.362,,,16209.689
09:00:00 04/12/1969,191.671,2937.36,,,14727.942
09:00:00 05/12/1969,191.663,2935.856,,,14666.998
09:00:00 06/12/1969,191.653,2933.786,,,13971.589
09:00:00 07/12/1969,191.642,2931.657,,,13945.794
09:00:00 08/12/1969,191.63,2929.281,,,13991.753
09:00:00 09/12/1969,191.619,2927.053,,,14340.833
09:00:00 10/12/1969,191.605,2924.374,,,14590.393
09:00:00 11/12/1969,191.585,2920.242,,,15955.861
09:00:00 12/12/1969,191.561,2915.627,,,17032.988
09:00:00 13/12/1969,191.515,2906.448,,,17228.215
09:00:00 14/12/1969,191.476,2898.783,,,17234.902
09:00:00 15/12/1969,191.444,2892.513,,,16272.968
09:00:00 16/12/1969,191.41,2885.962,,,15807.936
09:00:00 17/12/1969,191.377,2879.33,,,15582.422
09:00:00 18/12/1969,191.347,2873.608,,,15574.691
09:00:00 19/12/1969,191.316,2867.441,,,15545.699
09:00:00 20/12/1969,191.279,2860.19,,,16477.643
09:00:00 21/12/1969,191.235,2851.602,,,
09:00:00 22/12/1969,191.199,2844.566,,,
09:00:00 23/12/1969,191.151,2835.294,,,17864.696
09:00:00 24/12/1969,191.107,2826.726,,,16788.6
09:00:00 25/12/1969,191.061,2817.74,,,16359.654
09:00:00 26/12/1969,191.018,2809.45,,,17182.868
09:00:00 27/12/1969,190.968,2799.775,,,17250.03
09:00:00 28/12/1969,190.91,2788.612,,,18628.47
09:00:00 29/12/1969,190.845,2776.225,,,19198.498
09:00:00 30/12/1969,190.766,2761.129,,,
09:00:00 31/12/1969,190.698,2748.062,,,
09:00:00 01/01/1970,190.638,2736.762,,,21160.817
09:00:00 02/01/1970,190.583,2726.216,,,21357.202
09:00:00 03/01/1970,190.521,2714.551,,,22197.451
09:00:00 04/01/1970,190.504,2711.324,,,20374.068
09:00:00 05/01/1970,190.501,2710.686,,,17087.373
09:00:00 06/01/1970,190.508,2712.155,,,14237.017
09:00:00 07/01/1970,190.519,2714.26,,,13844.385
09:00:00 08/01/1970,190.512,2712.794,,,16010.009
09:00:00 09/01/1970,190.491,2708.811,,,17479.642
09:00:00 10/01/1970,190.46,2702.938,,,17670.471
09:00:00 11/01/1970,190.42,2695.52,,,17726.671
09:00:00 12/01/1970,190.376,2687.155,,,17771.034
09:00:00 13/01/1970,,,,,18694.68
09:00:00 14/01/1970,,,,,
09:00:00 15/01/1970,190.225,2658.952,,,
09:00:00 16/01/1970,190.178,2650.114,,,18898.151
09:00:00 17/01/1970,190.151,2645.157,,,18786.975
09:00:00 18/01/1970,190.103,2636.097,,,18954.702
09:00:00 19/01/1970,190.056,2627.464,,,18222.796
09:00:00 20/01/1970,190.013,2619.405,,,17169.666
09:00:00 21/01/1970,189.974,2612.24,,,15911.967
09:00:00 22/01/1970,189.933,2604.634,,,17532.291
09:00:00 23/01/1970,189.877,2594.341,,,19040.221
09:00:00 24/01/1970,189.822,2584.234,,,20328.441
09:00:00 25/01/1970,189.758,2572.469,,,22088.903
09:00:00 26/01/1970,189.684,2558.996,,,22216.911
09:00:00 27/01/1970,189.608,2545.213,,,22284.79
09:00:00 28/01/1970,189.528,2530.665,,,22579.575
09:00:00 29/01/1970,189.445,2515.72,,,22369.008
09:00:00 30/01/1970,189.367,2501.534,,,22059.558
09:00:00 31/01/1970,189.29,2487.799,,,21844.816
09:00:00 01/02/1970,189.212,2473.724,,,21851.424
09:00:00 02/02/1970,,,,,21910.289
09:00:00 03/02/1970,,,,,23427.643
09:00:00 04/02/1970,,,,,24414.188
09:00:00 05/02/1970,188.851,2409.661,,,25071.563
09:00:00 06/02/1970,,,,,26249.251
09:00:00 07/02/1970,,,,,26397.689
09:00:00 08/02/1970,,,,,26328.229
09:00:00 09/02/1970,,,,,27589.266
09:00:00 10/02/1970,188.347,2321.624,,,27264.575
09:00:00 11/02/1970,188.24,2303.076,,,27387.786
09:00:00 12/02/1970,,,,,29466.966
09:00:00 13/02/1970,,,,,27949.465
09:00:00 14/02/1970,,,,,26813.968
09:00:00 15/02/1970,,,,,25082.134
09:00:00 16/02/1970,,,,,23419.189
09:00:00 17/02/1970,,,,,23867.357
09:00:00 18/02/1970,,,,,24808.247
09:00:00 19/02/1970,,,,,25082.62
09:00:00 20/02/1970,,,,,26527.526
09:00:00 21/02/1970,,,,,28696.445
09:00:00 22/02/1970,,,,,28846.6
09:00:00 23/02/1970,,,,,28655.023
09:00:00 24/02/1970,,,,,27154.38
09:00:00 25/02/1970,,,,,26802.304
09:00:00 26/02/1970,,,,,27783.585
09:00:00 27/02/1970,,,,,28465.262
09:00:00 28/02/1970,,,,,29618.929
09:00:00 01/03/1970,,,,,30472.131
09:00:00 02/03/1970,,,,,30696.932
09:00:00 03/03/1970,,,,,29841.193
09:00:00 04/03/1970,,,,,30285.957
09:00:00 05/03/1970,,,,,30113.593
09:00:00 06/03/1970,,,,,30851.825
09:00:00 07/03/1970,,,,,31328.411
09:00:00 08/03/1970,,,,,31334.037
09:00:00 09/03/1970,,,,,31271.821
09:00:00 10/03/1970,,,,,31606.729
09:00:00 11/03/1970,,,,,
09:00:00 12/03/1970,,,,,
09:00:00 13/03/1970,,,,,30895.499
09:00:00 14/03/1970,,,,,30756.649
09:00:00 15/03/1970,,,,,30983.041
09:00:00 16/03/1970,,,,,31029.04
09:00:00 17/03/1970,,,,,30940.114
09:00:00 18/03/1970,,,,,30864.684
09:00:00 19/03/1970,,,,,30784.891
09:00:00 20/03/1970,,,,,28804.784
09:00:00 21/03/1970,,,,,23416.82
09:00:00 22/03/1970,,,,,22649.727
09:00:00 23/03/1970,,,,,22591.751
09:00:00 24/03/1970,,,,,20931.826
09:00:00 25/03/1970,,,,,20338.329
09:00:00 26/03/1970,,,,,20099.011
09:00:00 27/03/1970,,,,,20412.849
09:00:00 28/03/1970,,,,,20301.474
09:00:00 29/03/1970,,,,,20525.243
09:00:00 30/03/1970,182.584,1450.196,,,18650.535
09:00:00 31/03/1970,,,,,17245.603
09:00:00 01/04/1970,,,,,17326.92
09:00:00 02/04/1970,,,,,17435.577
09:00:00 03/04/1970,,,,,17552.104
09:00:00 04/04/1970,,,,,17642.29
09:00:00 05/04/1970,,,,,
09:00:00 06/04/1970,,,,,
09:00:00 07/04/1970,182.034,1379.333,,,19351.55
09:00:00 08/04/1970,181.952,1368.907,,,20664.503
09:00:00 09/04/1970,181.86,1357.079,,,22459.188
09:00:00 10/04/1970,,,,,25432.675
09:00:00 11/04/1970,,,,,27007.25
09:00:00 12/04/1970,,,,,23213.057
09:00:00 13/04/1970,,,,,23089.14
09:00:00 14/04/1970,,,,,23344.608
09:00:00 15/04/1970,,,,,21189.75
09:00:00 16/04/1970,,,,,18934.164
09:00:00 17/04/1970,,,,,18083.925
09:00:00 18/04/1970,,,,,17862.337
09:00:00 19/04/1970,,,,,17896.874
09:00:00 20/04/1970,,,,,17878.386
09:00:00 21/04/1970,,,,,18226.539
09:00:00 22/04/1970,,,,,18949.648
09:00:00 23/04/1970,180.707,1214.478,,,15812.776
09:00:00 24/04/1970,180.733,1217.555,,,10858.208
09:00:00 25/04/1970,,,,,5776.063
09:00:00 26/04/1970,,,,,1947.649
09:00:00 27/04/1970,,,,,2086.552
09:00:00 28/04/1970,181.145,1267.735,,,1729.872
09:00:00 29/04/1970,181.249,1280.554,,,1115.299
09:00:00 30/04/1970,,,,,1033.168
09:00:00 01/05/1970,,,,,1076.021
09:00:00 02/05/1970,181.611,1325.656,,,1083.571
09:00:00 03/05/1970,181.687,1335.122,,,1095.803
09:00:00 04/05/1970,181.758,1344.12,,,1119.513
09:00:00 05/05/1970,181.822,1352.309,,,977.052
09:00:00 06/05/1970,181.885,1360.309,,,939.412
09:00:00 07/05/1970,181.945,1368.002,,,926.404
09:00:00 08/05/1970,182.008,1375.951,,,1489.465
09:00:00 09/05/1970,182.073,1384.289,,,1537.442
09:00:00 10/05/1970,,,,,1530.592
09:00:00 11/05/1970,,,,,1515.637
09:00:00 12/05/1970,,,,,1590.333
09:00:00 13/05/1970,,,,,1604.031
09:00:00 14/05/1970,,,,,1105.723
09:00:00 15/05/1970,,,,,1184.57
09:00:00 16/05/1970,182.474,1435.822,,,1301.681
09:00:00 17/05/1970,182.557,1446.67,,,1322.84
09:00:00 18/05/1970,182.664,1460.64,,,1331.704
09:00:00 19/05/1970,182.79,1477.12,,,1110.593
09:00:00 20/05/1970,,,,,1040.727
09:00:00 21/05/1970,,,,,1001.067
09:00:00 22/05/1970,,,,,1001.408
09:00:00 23/05/1970,,,,,1063.448
09:00:00 24/05/1970,,,,,1039.653
09:00:00 25/05/1970,,,,,1000.445
09:00:00 26/05/1970,,,,,992.279
09:00:00 27/05/1970,,,,,972.479
09:00:00 28/05/1970,,,,,851.507
09:00:00 29/05/1970,183.716,1601.721,,,1270.296
09:00:00 30/05/1970,183.774,1609.755,,,1297.265
09:00:00 31/05/1970,183.838,1618.565,,,1305.457
09:00:00 01/06/1970,183.904,1627.673,,,1296.172
09:00:00 02/06/1970,183.99,1639.644,,,1317.097
09:00:00 03/06/1970,184.088,1653.369,,,1321.68
09:00:00 04/06/1970,184.173,1665.39,,,1316.501
09:00:00 05/06/1970,184.244,1675.56,,,1300.162
09:00:00 06/06/1970,184.318,1686.12,,,1261.967
09:00:00 07/06/1970,184.393,1696.795,,,1183.427
09:00:00 08/06/1970,184.46,1706.417,,,1159.086
09:00:00 09/06/1970,184.52,1715.024,,,1005.862
09:00:00 10/06/1970,184.574,1722.839,,,1006.111
09:00:00 11/06/1970,184.638,1732.088,,,1044.986
09:00:00 12/06/1970,184.708,1742.275,,,1067.267
09:00:00 13/06/1970,,,,,1293.425
09:00:00 14/06/1970,,,,,1394.952
09:00:00 15/06/1970,,,,,1360.08
09:00:00 16/06/1970,185.034,1790.059,,,1260.358
09:00:00 17/06/1970,185.138,1805.402,,,1214.596
09:00:00 18/06/1970,185.267,1824.675,,,1257.459
09:00:00 19/06/1970,185.391,1843.268,,,1235.225
09:00:00 20/06/1970,185.5,1859.605,,,1218.134
09:00:00 21/06/1970,185.598,1874.523,,,1184.815
09:00:00 22/06/1970,,,,,1193.173
09:00:00 23/06/1970,,,,,1153.996
09:00:00 24/06/1970,,,,,947.842
09:00:00 25/06/1970,,,,,982.842
09:00:00 26/06/1970,186.053,1944.192,,,972.677
09:00:00 27/06/1970,186.122,1955.084,,,1124.413
09:00:00 28/06/1970,186.185,1964.949,,,1287.012
09:00:00 29/06/1970,186.251,1975.265,,,1227.296
09:00:00 30/06/1970,186.324,1986.738,,,1216.498
09:00:00 01/07/1970,186.407,1999.892,,,1237.376
09:00:00 02/07/1970,186.505,2015.401,,,1248.639
09:00:00 03/07/1970,186.642,2037.304,,,1203.666
09:00:00 04/07/1970,,,,,1087.146
09:00:00 05/07/1970,,,,,1018.982
09:00:00 06/07/1970,,,,,1158.076
09:00:00 07/07/1970,,,,,1266.37
09:00:00 08/07/1970,,,,,1222.908
09:00:00 09/07/1970,,,,,1251.286
09:00:00 10/07/1970,,,,,1285.517
09:00:00 11/07/1970,,,,,1270.343
09:00:00 12/07/1970,,,,,1265.263
09:00:00 13/07/1970,,,,,1275.11
09:00:00 14/07/1970,,,,,1264.019
09:00:00 15/07/1970,,,,,1185.828
09:00:00 16/07/1970,,,,,1322.097
09:00:00 17/07/1970,,,,,1238.435
09:00:00 18/07/1970,,,,,1270.311
09:00:00 19/07/1970,,,,,1266.931
09:00:00 20/07/1970,,,,,1258.914
09:00:00 21/07/1970,,,,,1252.016
09:00:00 22/07/1970,,,,,1219.521
09:00:00 23/07/1970,,,,,1253.32
09:00:00 24/07/1970,,,,,1281.548
09:00:00 25/07/1970,,,,,1274.015
09:00:00 26/07/1970,,,,,1249.331
09:00:00 27/07/1970,,,,,1060.324
09:00:00 28/07/1970,,,,,1268.838
09:00:00 29/07/1970,189.781,2576.657,,,4494.17
09:00:00 30/07/1970,189.831,2585.874,,,10535.056
09:00:00 31/07/1970,189.876,2594.226,,,8143.315
09:00:00 01/08/1970,189.928,2603.652,,,6852.128
09:00:00 02/08/1970,189.98,2613.323,,,6767.416
09:00:00 03/08/1970,190.052,2626.58,,,6762.374
09:00:00 04/08/1970,,,,,9524.692
09:00:00 05/08/1970,,,,,13239.75
09:00:00 06/08/1970,190.325,2677.633,,,18143.568
09:00:00 07/08/1970,190.403,2692.376,,,22343.158
09:00:00 08/08/1970,190.462,2703.352,,,22536.926
09:00:00 09/08/1970,190.514,2713.263,,,22360.715
09:00:00 10/08/1970,190.55,2719.986,,,22255.688
09:00:00 11/08/1970,190.573,2724.41,,,19775.878
09:00:00 12/08/1970,190.602,2729.978,,,16971.535
09:00:00 13/08/1970,190.639,2736.83,,,16559.909
09:00:00 14/08/1970,190.675,2743.796,,,16477.785
09:00:00 15/08/1970,,,,,16471.007
09:00:00 16/08/1970,,,,,16502.54
09:00:00 17/08/1970,,,,,18823.561
09:00:00 18/08/1970,,,,,23291.982
09:00:00 19/08/1970,,,,,27512.332
09:00:00 20/08/1970,,,,,30015.668
09:00:00 21/08/1970,190.892,2785.141,,,28870.459
09:00:00 22/08/1970,190.915,2789.606,,,26072.924
09:00:00 23/08/1970,190.94,2794.422,,,22805.466
09:00:00 24/08/1970,190.977,2801.516,,,20989.023
09:00:00 25/08/1970,191.08,2821.417,,,27438.206
09:00:00 26/08/1970,191.152,2835.39,,,36094.646
09:00:00 27/08/1970,191.308,2865.937,,,39531.812
09:00:00 28/08/1970,191.556,2914.548,,,80250.652
09:00:00 29/08/1970,191.676,2938.277,,,114082.404
09:00:00 30/08/1970,191.835,2969.983,,,114593.265
09:00:00 31/08/1970,191.857,2974.447,,,114282.921
09:00:00 01/09/1970,191.836,2970.256,,,86521.481
09:00:00 02/09/1970,191.828,2968.596,,,74605.964
09:00:00 03/09/1970,191.819,2966.763,,,65169.513
09:00:00 04/09/1970,191.813,2965.674,,,54248.743
09:00:00 05/09/1970,191.822,2967.38,,,43741.09
09:00:00 06/09/1970,191.834,2969.745,,,39999.058
09:00:00 07/09/1970,191.84,2971.019,,,38996.444
09:00:00 08/09/1970,191.834,2969.683,,,38990.147
09:00:00 09/09/1970,191.818,2966.633,,,38870.177
09:00:00 10/09/1970,191.829,2968.759,,,41641.825
09:00:00 11/09/1970,191.833,2969.603,,,45114.605
09:00:00 12/09/1970,191.847,2972.353,,,45203.463
09:00:00 13/09/1970,191.841,2971.22,,,
09:00:00 14/09/1970,191.824,2967.863,,,43767.883
09:00:00 15/09/1970,191.816,2966.157,,,40192.316
09:00:00 16/09/1970,191.828,2968.544,,,42966.895
09:00:00 17/09/1970,191.826,2968.106,,,45263.937
09:00:00 18/09/1970,191.83,2969.077,,,42599.144
09:00:00 19/09/1970,191.832,2969.469,,,38385.027
09:00:00 20/09/1970,191.835,2969.923,,,35674.062
09:00:00 21/09/1970,191.836,2970.268,,,33356.478
09:00:00 22/09/1970,191.846,2972.271,,,32938.702
09:00:00 23/09/1970,191.918,2986.475,,,55446.392
09:00:00 24/09/1970,191.974,2997.75,,,70743.769
09:00:00 25/09/1970,192.005,3003.961,,,89586.883
09:00:00 26/09/1970,191.985,3000.05,,,80479.232
09:00:00 27/09/1970,191.966,2996.165,,,66393.409
09:00:00 28/09/1970,191.948,2992.528,,,60602.216
09:00:00 29/09/1970,191.944,2991.682,,,50728.208
09:00:00 30/09/1970,191.964,2995.769,,,47834.062
09:00:00 01/10/1970,191.969,2996.797,,,44165.087
09:00:00 02/10/1970,191.97,2997.053,,,41745.194
09:00:00 03/10/1970,191.96,2995.055,,,37867.688
09:00:00 04/10/1970,191.951,2993.188,,,35191.869
09:00:00 05/10/1970,191.947,2992.399,,,
09:00:00 06/10/1970,191.939,2990.815,,,
09:00:00 07/10/1970,191.949,2992.676,,,36759.255
09:00:00 08/10/1970,191.953,2993.608,,,42100.296
09:00:00 09/10/1970,191.954,2993.759,,,43090.407
09:00:00 10/10/1970,191.94,2990.878,,,44750.787
09:00:00 11/10/1970,191.965,2996.007,,,
09:00:00 12/10/1970,191.967,2996.455,,,
09:00:00 13/10/1970,191.94,2990.958,,,34657.834
09:00:00 14/10/1970,191.952,2993.392,,,27020.793
09:00:00 15/10/1970,191.96,2994.963,,,29011.022
09:00:00 16/10/1970,191.954,2993.817,,,31436.975
09:00:00 17/10/1970,191.94,2990.994,,,30150.25
09:00:00 18/10/1970,191.936,2990.182,,,21974.27
09:00:00 19/10/1970,191.962,2995.334,,,17892.563
09:00:00 20/10/1970,191.987,3000.337,,,19947.655
09:00:00 21/10/1970,191.984,2999.715,,,29118.767
09:00:00 22/10/1970,191.97,2996.999,,,30751.798
09:00:00 23/10/1970,191.972,2997.473,,,30099.385
09:00:00 24/10/1970,191.972,2997.398,,,26287.215
09:00:00 25/10/1970,191.975,2998.029,,,23810.507
09:00:00 26/10/1970,191.979,2998.703,,,22513.031
09:00:00 27/10/1970,191.98,2998.92,,,21326.412
09:00:00 28/10/1970,191.981,2999.183,,,19245.267
09:00:00 29/10/1970,191.983,2999.611,,,18095.324
09:00:00 30/10/1970,191.984,2999.736,,,15783.48
09:00:00 31/10/1970,192.001,3003.23,,,15033.195
09:00:00 01/11/1970,192.015,3006.043,,,
09:00:00 02/11/1970,192.025,3007.989,,,
09:00:00 03/11/1970,192.033,3009.697,,,15037.982
09:00:00 04/11/1970,192.034,3009.79,,,14953.576
09:00:00 05/11/1970,192.032,3009.532,,,14962.608
09:00:00 06/11/1970,192.035,3010.009,,,15048.424
09:00:00 07/11/1970,192.047,3012.429,,,16610.572
09:00:00 08/11/1970,192.046,3012.282,,,17535.572
09:00:00 09/11/1970,192.057,3014.462,,,21488.45
09:00:00 10/11/1970,192.041,3011.327,,,22908.825
09:00:00 11/11/1970,192.038,3010.56,,,23838.381
09:00:00 12/11/1970,192.023,3007.626,,,35458.77
09:00:00 13/11/1970,192.012,3005.408,,,32607.826
09:00:00 14/11/1970,192.038,3010.561,,,34560.829
09:00:00 15/11/1970,192.043,3011.739,,,38180.132
09:00:00 16/11/1970,192.034,3009.87,,,41883.603
09:00:00 17/11/1970,192.01,3004.92,,,41801.322
09:00:00 18/11/1970,192.002,3003.444,,,38483.452
09:00:00 19/11/1970,191.994,3001.778,,,36641.448
09:00:00 20/11/1970,191.981,2999.254,,,33440.614
09:00:00 21/11/1970,191.97,2996.975,,,30738.717
09:00:00 22/11/1970,191.959,2994.691,,,28120.916
09:00:00 23/11/1970,191.951,2993.224,,,24999.291
09:00:00 24/11/1970,191.945,2991.99,,,22933.624
09:00:00 25/11/1970,191.949,2992.716,,,20002.813
09:00:00 26/11/1970,191.953,2993.521,,,18193.801
09:00:00 27/11/1970,191.964,2995.876,,,16900.862
09:00:00 28/11/1970,191.975,2998.01,,,15455.283
09:00:00 29/11/1970,191.988,3000.638,,,13485.696
09:00:00 30/11/1970,192.006,3004.139,,,12403.6
09:00:00 01/12/1970,192.028,3008.598,,,11542.876
09:00:00 02/12/1970,192.051,3013.202,,,11021.43
09:00:00 03/12/1970,192.069,3016.842,,,12836.078
09:00:00 04/12/1970,192.078,3018.775,,,14991.283
09:00:00 05/12/1970,192.11,3025.269,,,17381.868
09:00:00 06/12/1970,192.137,3030.587,,,18194.003
09:00:00 07/12/1970,192.16,3035.353,,,16892.031
09:00:00 08/12/1970,192.172,3037.714,,,15562.302
09:00:00 09/12/1970,192.18,3039.331,,,14042.547
09:00:00 10/12/1970,192.183,3039.88,,,12782.223
09:00:00 11/12/1970,192.178,3038.929,,,11204.243
09:00:00 12/12/1970,192.148,3032.86,,,10930.643
09:00:00 13/12/1970,192.116,3026.338,,,9521.095
09:00:00 14/12/1970,192.085,3020.05,,,12211.817
09:00:00 15/12/1970,192.052,3013.553,,,14958.491
09:00:00 16/12/1970,192.042,3011.502,,,15003.882