"Time","409029","409029","409029","409029"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 15/09/1941,,,,
09:00:00 16/09/1941,0.601,,,
09:00:00 17/09/1941,0.641,,,
09:00:00 18/09/1941,0.634,,,
09:00:00 19/09/1941,,,,
09:00:00 20/09/1941,,,,
09:00:00 21/09/1941,0.608,,,
09:00:00 22/09/1941,0.601,,,
09:00:00 23/09/1941,0.597,,,
09:00:00 24/09/1941,0.605,,,
09:00:00 25/09/1941,0.623,,,
09:00:00 26/09/1941,0.633,,,
09:00:00 27/09/1941,0.642,,,
09:00:00 28/09/1941,0.648,,,
09:00:00 29/09/1941,0.66,,,
09:00:00 30/09/1941,0.664,,,
09:00:00 01/10/1941,0.682,,,
09:00:00 02/10/1941,0.7,,,
09:00:00 03/10/1941,,,,
09:00:00 04/10/1941,,,,
09:00:00 05/10/1941,,,,
09:00:00 06/10/1941,,,,
09:00:00 07/10/1941,,,,
09:00:00 08/10/1941,,,,
09:00:00 09/10/1941,,,,
09:00:00 10/10/1941,,,,
09:00:00 11/10/1941,,,,
09:00:00 12/10/1941,,,,
09:00:00 13/10/1941,,,,
09:00:00 14/10/1941,,,,
09:00:00 15/10/1941,,,,
09:00:00 16/10/1941,,,,
09:00:00 17/10/1941,,,,
09:00:00 18/10/1941,,,,
09:00:00 19/10/1941,,,,
09:00:00 20/10/1941,,,,
09:00:00 21/10/1941,,,,
09:00:00 22/10/1941,,,,
09:00:00 23/10/1941,,,,
09:00:00 24/10/1941,0.307,,,
09:00:00 25/10/1941,,,,
09:00:00 26/10/1941,,,,
09:00:00 27/10/1941,,,,
09:00:00 28/10/1941,,,,
09:00:00 29/10/1941,,,,
09:00:00 30/10/1941,,,,
09:00:00 31/10/1941,,,,
09:00:00 01/11/1941,,,,
09:00:00 02/11/1941,,,,
09:00:00 03/11/1941,,,,
09:00:00 04/11/1941,,,,
09:00:00 05/11/1941,,,,
09:00:00 06/11/1941,,,,
09:00:00 07/11/1941,,,,
09:00:00 08/11/1941,,,,
09:00:00 09/11/1941,,,,
09:00:00 10/11/1941,,,,
09:00:00 11/11/1941,,,,
09:00:00 12/11/1941,,,,
09:00:00 13/11/1941,,,,
09:00:00 14/11/1941,,,,
09:00:00 15/11/1941,,,,
09:00:00 16/11/1941,,,,
09:00:00 17/11/1941,,,,
09:00:00 18/11/1941,,,,
09:00:00 19/11/1941,,,,
09:00:00 20/11/1941,,,,
09:00:00 21/11/1941,,,,
09:00:00 22/11/1941,,,,
09:00:00 23/11/1941,,,,
09:00:00 24/11/1941,,,,
09:00:00 25/11/1941,,,,
09:00:00 26/11/1941,,,,
09:00:00 27/11/1941,,,,
09:00:00 28/11/1941,,,,
09:00:00 29/11/1941,,,,
09:00:00 30/11/1941,,,,
09:00:00 01/12/1941,,,,
09:00:00 02/12/1941,,,,
09:00:00 03/12/1941,,,,
09:00:00 04/12/1941,,,,
09:00:00 05/12/1941,,,,
09:00:00 06/12/1941,,,,
09:00:00 07/12/1941,,,,
09:00:00 08/12/1941,0.022,,,
09:00:00 09/12/1941,0.034,,,
09:00:00 10/12/1941,0.03,,,
09:00:00 11/12/1941,,,,
09:00:00 12/12/1941,,,,
09:00:00 13/12/1941,,,,
09:00:00 14/12/1941,,,,
09:00:00 15/12/1941,,,,
09:00:00 16/12/1941,0.027,,,
09:00:00 17/12/1941,0.03,,,
09:00:00 18/12/1941,0.028,,,
09:00:00 19/12/1941,,,,
09:00:00 20/12/1941,,,,
09:00:00 21/12/1941,,,,
09:00:00 22/12/1941,0.026,,,
09:00:00 23/12/1941,,,,
09:00:00 24/12/1941,,,,
09:00:00 25/12/1941,,,,
09:00:00 26/12/1941,,,,
09:00:00 27/12/1941,,,,
09:00:00 28/12/1941,0.027,,,
09:00:00 29/12/1941,,,,
09:00:00 30/12/1941,,,,
09:00:00 31/12/1941,,,,
09:00:00 01/01/1942,,,,
09:00:00 02/01/1942,0.028,,,
09:00:00 03/01/1942,0.025,,,
09:00:00 04/01/1942,0.024,,,
09:00:00 05/01/1942,0.014,,,
09:00:00 06/01/1942,0.006,,,
09:00:00 07/01/1942,0.003,,,
09:00:00 08/01/1942,0.002,,,
09:00:00 09/01/1942,0.005,,,
09:00:00 10/01/1942,,,,
09:00:00 11/01/1942,,,,
09:00:00 12/01/1942,,,,
09:00:00 13/01/1942,,,,
09:00:00 14/01/1942,,,,
09:00:00 15/01/1942,,,,
09:00:00 16/01/1942,,,,
09:00:00 17/01/1942,,,,
09:00:00 18/01/1942,,,,
09:00:00 19/01/1942,,,,
09:00:00 20/01/1942,0.004,,,
09:00:00 21/01/1942,0.075,,,
09:00:00 22/01/1942,0.185,,,
09:00:00 23/01/1942,0.208,,,
09:00:00 24/01/1942,0.177,,,
09:00:00 25/01/1942,0.18,,,
09:00:00 26/01/1942,0.223,,,
09:00:00 27/01/1942,0.244,,,
09:00:00 28/01/1942,0.227,,,
09:00:00 29/01/1942,0.202,,,
09:00:00 30/01/1942,0.137,,,
09:00:00 31/01/1942,0.074,,,
09:00:00 01/02/1942,0.055,,,
09:00:00 02/02/1942,0.04,,,
09:00:00 03/02/1942,0.027,,,
09:00:00 04/02/1942,0.024,,,
09:00:00 05/02/1942,0.022,,,
09:00:00 06/02/1942,,,,
09:00:00 07/02/1942,,,,
09:00:00 08/02/1942,,,,
09:00:00 09/02/1942,,,,
09:00:00 10/02/1942,0.033,,,
09:00:00 11/02/1942,0.027,,,
09:00:00 12/02/1942,0.005,,,
09:00:00 13/02/1942,0.341,,,
09:00:00 14/02/1942,0.333,,,
09:00:00 15/02/1942,0.116,,,
09:00:00 16/02/1942,0.08,,,
09:00:00 17/02/1942,0.069,,,
09:00:00 18/02/1942,0.072,,,
09:00:00 19/02/1942,0.061,,,
09:00:00 20/02/1942,0.055,,,
09:00:00 21/02/1942,0.069,,,
09:00:00 22/02/1942,0.121,,,
09:00:00 23/02/1942,0.166,,,
09:00:00 24/02/1942,0.177,,,
09:00:00 25/02/1942,0.174,,,
09:00:00 26/02/1942,0.174,,,
09:00:00 27/02/1942,0.177,,,
09:00:00 28/02/1942,0.16,,,
09:00:00 01/03/1942,0.124,,,
09:00:00 02/03/1942,0.096,,,
09:00:00 03/03/1942,0.081,,,
09:00:00 04/03/1942,0.069,,,
09:00:00 05/03/1942,0.071,,,
09:00:00 06/03/1942,0.24,,,
09:00:00 07/03/1942,0.398,,,
09:00:00 08/03/1942,0.445,,,
09:00:00 09/03/1942,0.466,,,
09:00:00 10/03/1942,0.455,,,
09:00:00 11/03/1942,0.395,,,
09:00:00 12/03/1942,0.302,,,
09:00:00 13/03/1942,0.35,,,
09:00:00 14/03/1942,0.451,,,
09:00:00 15/03/1942,0.508,,,
09:00:00 16/03/1942,0.544,,,
09:00:00 17/03/1942,0.552,,,
09:00:00 18/03/1942,0.549,,,
09:00:00 19/03/1942,0.539,,,
09:00:00 20/03/1942,0.519,,,
09:00:00 21/03/1942,0.424,,,
09:00:00 22/03/1942,0.341,,,
09:00:00 23/03/1942,0.309,,,
09:00:00 24/03/1942,0.297,,,
09:00:00 25/03/1942,0.351,,,
09:00:00 26/03/1942,0.33,,,
09:00:00 27/03/1942,0.251,,,
09:00:00 28/03/1942,0.133,,,
09:00:00 29/03/1942,0.104,,,
09:00:00 30/03/1942,0.114,,,
09:00:00 31/03/1942,0.091,,,
09:00:00 01/04/1942,0.081,,,
09:00:00 02/04/1942,0.069,,,
09:00:00 03/04/1942,0.064,,,
09:00:00 04/04/1942,0.057,,,
09:00:00 05/04/1942,0.053,,,
09:00:00 06/04/1942,0.23,,,
09:00:00 07/04/1942,0.346,,,
09:00:00 08/04/1942,0.283,,,
09:00:00 09/04/1942,0.158,,,
09:00:00 10/04/1942,0.088,,,
09:00:00 11/04/1942,0.081,,,
09:00:00 12/04/1942,0.073,,,
09:00:00 13/04/1942,0.067,,,
09:00:00 14/04/1942,0.057,,,
09:00:00 15/04/1942,0.049,,,
09:00:00 16/04/1942,,,,
09:00:00 17/04/1942,,,,
09:00:00 18/04/1942,,,,
09:00:00 19/04/1942,0.039,,,
09:00:00 20/04/1942,0.053,,,
09:00:00 21/04/1942,0.136,,,
09:00:00 22/04/1942,0.186,,,
09:00:00 23/04/1942,0.138,,,
09:00:00 24/04/1942,0.093,,,
09:00:00 25/04/1942,0.075,,,
09:00:00 26/04/1942,0.084,,,
09:00:00 27/04/1942,0.113,,,
09:00:00 28/04/1942,0.113,,,
09:00:00 29/04/1942,0.088,,,
09:00:00 30/04/1942,0.26,,,
09:00:00 01/05/1942,0.421,,,
09:00:00 02/05/1942,0.39,,,
09:00:00 03/05/1942,0.26,,,
09:00:00 04/05/1942,0.231,,,
09:00:00 05/05/1942,0.263,,,
09:00:00 06/05/1942,0.249,,,
09:00:00 07/05/1942,0.213,,,
09:00:00 08/05/1942,0.166,,,
09:00:00 09/05/1942,0.175,,,
09:00:00 10/05/1942,0.169,,,
09:00:00 11/05/1942,0.274,,,
09:00:00 12/05/1942,0.352,,,
09:00:00 13/05/1942,0.311,,,
09:00:00 14/05/1942,0.257,,,
09:00:00 15/05/1942,0.189,,,
09:00:00 16/05/1942,0.119,,,
09:00:00 17/05/1942,0.071,,,
09:00:00 18/05/1942,0.143,,,
09:00:00 19/05/1942,0.145,,,
09:00:00 20/05/1942,0.07,,,
09:00:00 21/05/1942,0.04,,,
09:00:00 22/05/1942,0.027,,,
09:00:00 23/05/1942,0.024,,,
09:00:00 24/05/1942,0.017,,,
09:00:00 25/05/1942,0.015,,,
09:00:00 26/05/1942,0.018,,,
09:00:00 27/05/1942,0.03,,,
09:00:00 28/05/1942,0.021,,,
09:00:00 29/05/1942,0.006,,,
09:00:00 30/05/1942,,,,
09:00:00 31/05/1942,,,,
09:00:00 01/06/1942,,,,
09:00:00 02/06/1942,,,,
09:00:00 03/06/1942,,,,
09:00:00 04/06/1942,,,,
09:00:00 05/06/1942,0.047,,,
09:00:00 06/06/1942,0.062,,,
09:00:00 07/06/1942,0.034,,,
09:00:00 08/06/1942,0.033,,,
09:00:00 09/06/1942,0.034,,,
09:00:00 10/06/1942,0.027,,,
09:00:00 11/06/1942,0.033,,,
09:00:00 12/06/1942,0.04,,,
09:00:00 13/06/1942,0.019,,,
09:00:00 14/06/1942,,,,
09:00:00 15/06/1942,,,,
09:00:00 16/06/1942,,,,
09:00:00 17/06/1942,,,,
09:00:00 18/06/1942,,,,
09:00:00 19/06/1942,,,,
09:00:00 20/06/1942,,,,
09:00:00 21/06/1942,,,,
09:00:00 22/06/1942,,,,
09:00:00 23/06/1942,,,,
09:00:00 24/06/1942,,,,
09:00:00 25/06/1942,,,,
09:00:00 26/06/1942,,,,
09:00:00 27/06/1942,,,,
09:00:00 28/06/1942,,,,
09:00:00 29/06/1942,,,,
09:00:00 30/06/1942,,,,
09:00:00 01/07/1942,,,,
09:00:00 02/07/1942,,,,
09:00:00 03/07/1942,,,,
09:00:00 04/07/1942,,,,
09:00:00 05/07/1942,,,,
09:00:00 06/07/1942,,,,
09:00:00 07/07/1942,,,,
09:00:00 08/07/1942,,,,
09:00:00 09/07/1942,,,,
09:00:00 10/07/1942,,,,
09:00:00 11/07/1942,,,,
09:00:00 12/07/1942,,,,
09:00:00 13/07/1942,,,,
09:00:00 14/07/1942,,,,
09:00:00 15/07/1942,,,,
09:00:00 16/07/1942,,,,
09:00:00 17/07/1942,,,,
09:00:00 18/07/1942,,,,
09:00:00 19/07/1942,,,,
09:00:00 20/07/1942,,,,
09:00:00 21/07/1942,,,,
09:00:00 22/07/1942,,,,
09:00:00 23/07/1942,,,,
09:00:00 24/07/1942,,,,
09:00:00 25/07/1942,,,,
09:00:00 26/07/1942,,,,
09:00:00 27/07/1942,,,,
09:00:00 28/07/1942,,,,
09:00:00 29/07/1942,,,,
09:00:00 30/07/1942,,,,
09:00:00 31/07/1942,,,,
09:00:00 01/08/1942,,,,
09:00:00 02/08/1942,,,,
09:00:00 03/08/1942,,,,
09:00:00 04/08/1942,,,,
09:00:00 05/08/1942,,,,
09:00:00 06/08/1942,,,,
09:00:00 07/08/1942,,,,
09:00:00 08/08/1942,,,,
09:00:00 09/08/1942,,,,
09:00:00 10/08/1942,,,,
09:00:00 11/08/1942,,,,
09:00:00 12/08/1942,,,,
09:00:00 13/08/1942,,,,
09:00:00 14/08/1942,,,,
09:00:00 15/08/1942,,,,
09:00:00 16/08/1942,,,,
09:00:00 17/08/1942,,,,
09:00:00 18/08/1942,,,,
09:00:00 19/08/1942,,,,
09:00:00 20/08/1942,,,,
09:00:00 21/08/1942,,,,
09:00:00 22/08/1942,,,,
09:00:00 23/08/1942,,,,
09:00:00 24/08/1942,,,,
09:00:00 25/08/1942,,,,
09:00:00 26/08/1942,,,,
09:00:00 27/08/1942,,,,
09:00:00 28/08/1942,,,,
09:00:00 29/08/1942,,,,
09:00:00 30/08/1942,,,,
09:00:00 31/08/1942,,,,
09:00:00 01/09/1942,,,,
09:00:00 02/09/1942,,,,
09:00:00 03/09/1942,,,,
09:00:00 04/09/1942,,,,
09:00:00 05/09/1942,,,,
09:00:00 06/09/1942,,,,
09:00:00 07/09/1942,,,,
09:00:00 08/09/1942,,,,
09:00:00 09/09/1942,,,,
09:00:00 10/09/1942,,,,
09:00:00 11/09/1942,,,,
09:00:00 12/09/1942,,,,
09:00:00 13/09/1942,,,,
09:00:00 14/09/1942,,,,
09:00:00 15/09/1942,,,,
09:00:00 16/09/1942,,,,
09:00:00 17/09/1942,,,,
09:00:00 18/09/1942,,,,
09:00:00 19/09/1942,,,,
09:00:00 20/09/1942,,,,
09:00:00 21/09/1942,,,,
09:00:00 22/09/1942,,,,
09:00:00 23/09/1942,,,,
09:00:00 24/09/1942,,,,
09:00:00 25/09/1942,,,,
09:00:00 26/09/1942,,,,
09:00:00 27/09/1942,,,,
09:00:00 28/09/1942,,,,
09:00:00 29/09/1942,,,,
09:00:00 30/09/1942,0.119,,,
09:00:00 01/10/1942,0.118,,,
09:00:00 02/10/1942,0.046,,,
09:00:00 03/10/1942,0.051,,,
09:00:00 04/10/1942,0.048,,,
09:00:00 05/10/1942,0.051,,,
09:00:00 06/10/1942,0.056,,,
09:00:00 07/10/1942,0.055,,,
09:00:00 08/10/1942,0.068,,,
09:00:00 09/10/1942,0.086,,,
09:00:00 10/10/1942,0.095,,,
09:00:00 11/10/1942,0.098,,,
09:00:00 12/10/1942,0.091,,,
09:00:00 13/10/1942,0.077,,,
09:00:00 14/10/1942,0.062,,,
09:00:00 15/10/1942,0.053,,,
09:00:00 16/10/1942,0.05,,,
09:00:00 17/10/1942,0.048,,,
09:00:00 18/10/1942,0.043,,,
09:00:00 19/10/1942,0.046,,,
09:00:00 20/10/1942,0.05,,,
09:00:00 21/10/1942,0.046,,,
09:00:00 22/10/1942,0.04,,,
09:00:00 23/10/1942,0.037,,,
09:00:00 24/10/1942,0.033,,,
09:00:00 25/10/1942,0.028,,,
09:00:00 26/10/1942,0.025,,,
09:00:00 27/10/1942,0.023,,,
09:00:00 28/10/1942,0.021,,,
09:00:00 29/10/1942,0.022,,,
09:00:00 30/10/1942,0.021,,,
09:00:00 31/10/1942,0.033,,,
09:00:00 01/11/1942,0.029,,,
09:00:00 02/11/1942,0.037,,,
09:00:00 03/11/1942,0.112,,,
09:00:00 04/11/1942,0.116,,,
09:00:00 05/11/1942,0.067,,,
09:00:00 06/11/1942,0.053,,,
09:00:00 07/11/1942,0.046,,,
09:00:00 08/11/1942,0.043,,,
09:00:00 09/11/1942,0.055,,,
09:00:00 10/11/1942,0.068,,,
09:00:00 11/11/1942,0.072,,,
09:00:00 12/11/1942,0.069,,,
09:00:00 13/11/1942,0.059,,,
09:00:00 14/11/1942,0.048,,,
09:00:00 15/11/1942,0.045,,,
09:00:00 16/11/1942,0.034,,,
09:00:00 17/11/1942,0.023,,,
09:00:00 18/11/1942,0.023,,,
09:00:00 19/11/1942,0.018,,,
09:00:00 20/11/1942,0.014,,,
09:00:00 21/11/1942,0.021,,,
09:00:00 22/11/1942,0.037,,,
09:00:00 23/11/1942,0.035,,,
09:00:00 24/11/1942,0.14,,,
09:00:00 25/11/1942,0.208,,,
09:00:00 26/11/1942,0.144,,,
09:00:00 27/11/1942,0.107,,,
09:00:00 28/11/1942,0.098,,,
09:00:00 29/11/1942,0.081,,,
09:00:00 30/11/1942,0.055,,,
09:00:00 01/12/1942,0.043,,,
09:00:00 02/12/1942,0.049,,,
09:00:00 03/12/1942,0.048,,,
09:00:00 04/12/1942,0.041,,,
09:00:00 05/12/1942,0.033,,,
09:00:00 06/12/1942,,,,
09:00:00 07/12/1942,,,,
09:00:00 08/12/1942,,,,
09:00:00 09/12/1942,0.036,,,
09:00:00 10/12/1942,0.042,,,
09:00:00 11/12/1942,0.065,,,
09:00:00 12/12/1942,0.087,,,
09:00:00 13/12/1942,0.077,,,
09:00:00 14/12/1942,0.088,,,
09:00:00 15/12/1942,0.088,,,
09:00:00 16/12/1942,0.059,,,
09:00:00 17/12/1942,0.034,,,
09:00:00 18/12/1942,0.032,,,
09:00:00 19/12/1942,0.037,,,
09:00:00 20/12/1942,0.033,,,
09:00:00 21/12/1942,0.029,,,
09:00:00 22/12/1942,,,,
09:00:00 23/12/1942,,,,
09:00:00 24/12/1942,,,,
09:00:00 25/12/1942,,,,
09:00:00 26/12/1942,,,,
09:00:00 27/12/1942,,,,
09:00:00 28/12/1942,0.003,,,
09:00:00 29/12/1942,0.007,,,
09:00:00 30/12/1942,0.007,,,
09:00:00 31/12/1942,0.007,,,
09:00:00 01/01/1943,0.008,,,
09:00:00 02/01/1943,0.005,,,
09:00:00 03/01/1943,,,,
09:00:00 04/01/1943,,,,
09:00:00 05/01/1943,,,,
09:00:00 06/01/1943,,,,
09:00:00 07/01/1943,,,,
09:00:00 08/01/1943,,,,
09:00:00 09/01/1943,,,,
09:00:00 10/01/1943,,,,
09:00:00 11/01/1943,,,,
09:00:00 12/01/1943,0.001,,,
09:00:00 13/01/1943,0.003,,,
09:00:00 14/01/1943,,,,
09:00:00 15/01/1943,,,,
09:00:00 16/01/1943,,,,
09:00:00 17/01/1943,,,,
09:00:00 18/01/1943,,,,
09:00:00 19/01/1943,,,,
09:00:00 20/01/1943,,,,
09:00:00 21/01/1943,,,,
09:00:00 22/01/1943,0.007,,,
09:00:00 23/01/1943,0.014,,,
09:00:00 24/01/1943,0.045,,,
09:00:00 25/01/1943,0.114,,,
09:00:00 26/01/1943,0.131,,,
09:00:00 27/01/1943,0.09,,,
09:00:00 28/01/1943,0.052,,,
09:00:00 29/01/1943,0.03,,,
09:00:00 30/01/1943,0.02,,,
09:00:00 31/01/1943,0.016,,,
09:00:00 01/02/1943,0.021,,,
09:00:00 02/02/1943,0.025,,,
09:00:00 03/02/1943,0.018,,,
09:00:00 04/02/1943,0.01,,,
09:00:00 05/02/1943,0.005,,,
09:00:00 06/02/1943,,,,
09:00:00 07/02/1943,,,,
09:00:00 08/02/1943,,,,
09:00:00 09/02/1943,,,,
09:00:00 10/02/1943,,,,
09:00:00 11/02/1943,,,,
09:00:00 12/02/1943,,,,
09:00:00 13/02/1943,0.003,,,
09:00:00 14/02/1943,0.081,,,
09:00:00 15/02/1943,0.191,,,
09:00:00 16/02/1943,0.231,,,
09:00:00 17/02/1943,0.208,,,
09:00:00 18/02/1943,0.158,,,
09:00:00 19/02/1943,0.101,,,
09:00:00 20/02/1943,0.096,,,
09:00:00 21/02/1943,0.128,,,
09:00:00 22/02/1943,0.154,,,
09:00:00 23/02/1943,0.157,,,
09:00:00 24/02/1943,0.151,,,
09:00:00 25/02/1943,0.183,,,
09:00:00 26/02/1943,0.202,,,
09:00:00 27/02/1943,0.169,,,
09:00:00 28/02/1943,0.126,,,
09:00:00 01/03/1943,0.062,,,
09:00:00 02/03/1943,0.028,,,
09:00:00 03/03/1943,0.032,,,
09:00:00 04/03/1943,0.023,,,
09:00:00 05/03/1943,0.012,,,
09:00:00 06/03/1943,0.009,,,
09:00:00 07/03/1943,0.006,,,
09:00:00 08/03/1943,,,,
09:00:00 09/03/1943,,,,
09:00:00 10/03/1943,,,,
09:00:00 11/03/1943,0.003,,,
09:00:00 12/03/1943,0.008,,,
09:00:00 13/03/1943,0.01,,,
09:00:00 14/03/1943,0.007,,,
09:00:00 15/03/1943,,,,
09:00:00 16/03/1943,,,,
09:00:00 17/03/1943,,,,
09:00:00 18/03/1943,,,,
09:00:00 19/03/1943,,,,
09:00:00 20/03/1943,0.021,,,
09:00:00 21/03/1943,0.048,,,
09:00:00 22/03/1943,0.141,,,
09:00:00 23/03/1943,0.142,,,
09:00:00 24/03/1943,0.281,,,
09:00:00 25/03/1943,0.496,,,
09:00:00 26/03/1943,0.55,,,
09:00:00 27/03/1943,0.55,,,
09:00:00 28/03/1943,,,,
09:00:00 29/03/1943,,,,
09:00:00 30/03/1943,,,,
09:00:00 31/03/1943,0.53,,,
09:00:00 01/04/1943,0.525,,,
09:00:00 02/04/1943,0.347,,,
09:00:00 03/04/1943,0.148,,,
09:00:00 04/04/1943,0.127,,,
09:00:00 05/04/1943,0.178,,,
09:00:00 06/04/1943,0.226,,,
09:00:00 07/04/1943,0.244,,,
09:00:00 08/04/1943,0.245,,,
09:00:00 09/04/1943,0.181,,,
09:00:00 10/04/1943,0.111,,,
09:00:00 11/04/1943,0.093,,,
09:00:00 12/04/1943,0.127,,,
09:00:00 13/04/1943,0.199,,,
09:00:00 14/04/1943,0.246,,,
09:00:00 15/04/1943,0.207,,,
09:00:00 16/04/1943,0.121,,,
09:00:00 17/04/1943,0.1,,,
09:00:00 18/04/1943,0.083,,,
09:00:00 19/04/1943,0.053,,,
09:00:00 20/04/1943,0.063,,,
09:00:00 21/04/1943,0.061,,,
09:00:00 22/04/1943,0.053,,,
09:00:00 23/04/1943,0.053,,,
09:00:00 24/04/1943,0.083,,,
09:00:00 25/04/1943,0.115,,,
09:00:00 26/04/1943,0.123,,,
09:00:00 27/04/1943,0.125,,,
09:00:00 28/04/1943,0.119,,,
09:00:00 29/04/1943,0.116,,,
09:00:00 30/04/1943,0.127,,,
09:00:00 01/05/1943,0.131,,,
09:00:00 02/05/1943,0.116,,,
09:00:00 03/05/1943,0.085,,,
09:00:00 04/05/1943,0.064,,,
09:00:00 05/05/1943,0.059,,,
09:00:00 06/05/1943,0.055,,,
09:00:00 07/05/1943,0.049,,,
09:00:00 08/05/1943,0.046,,,
09:00:00 09/05/1943,0.043,,,
09:00:00 10/05/1943,0.031,,,
09:00:00 11/05/1943,0.016,,,
09:00:00 12/05/1943,0.008,,,
09:00:00 13/05/1943,0.006,,,
09:00:00 14/05/1943,0.008,,,
09:00:00 15/05/1943,0.341,,,
09:00:00 16/05/1943,0.556,,,
09:00:00 17/05/1943,0.319,,,
09:00:00 18/05/1943,0.17,,,
09:00:00 19/05/1943,0.196,,,
09:00:00 20/05/1943,0.188,,,
09:00:00 21/05/1943,0.13,,,
09:00:00 22/05/1943,0.074,,,
09:00:00 23/05/1943,0.065,,,
09:00:00 24/05/1943,0.094,,,
09:00:00 25/05/1943,0.11,,,
09:00:00 26/05/1943,0.098,,,
09:00:00 27/05/1943,0.075,,,
09:00:00 28/05/1943,0.058,,,
09:00:00 29/05/1943,0.047,,,
09:00:00 30/05/1943,0.038,,,
09:00:00 31/05/1943,0.033,,,
09:00:00 01/06/1943,0.033,,,
09:00:00 02/06/1943,0.031,,,
09:00:00 03/06/1943,0.027,,,
09:00:00 04/06/1943,,,,
09:00:00 05/06/1943,,,,
09:00:00 06/06/1943,,,,
09:00:00 07/06/1943,,,,
09:00:00 08/06/1943,0.01,,,
09:00:00 09/06/1943,0.008,,,
09:00:00 10/06/1943,0.011,,,
09:00:00 11/06/1943,0.013,,,
09:00:00 12/06/1943,,,,
09:00:00 13/06/1943,,,,
09:00:00 14/06/1943,,,,
09:00:00 15/06/1943,,,,
09:00:00 16/06/1943,,,,
09:00:00 17/06/1943,,,,
09:00:00 18/06/1943,,,,
09:00:00 19/06/1943,,,,
09:00:00 20/06/1943,,,,
09:00:00 21/06/1943,,,,
09:00:00 22/06/1943,,,,
09:00:00 23/06/1943,,,,
09:00:00 24/06/1943,,,,
09:00:00 25/06/1943,,,,
09:00:00 26/06/1943,,,,
09:00:00 27/06/1943,,,,
09:00:00 28/06/1943,,,,
09:00:00 29/06/1943,,,,
09:00:00 30/06/1943,,,,
09:00:00 01/07/1943,,,,
09:00:00 02/07/1943,,,,
09:00:00 03/07/1943,,,,
09:00:00 04/07/1943,,,,
09:00:00 05/07/1943,,,,
09:00:00 06/07/1943,,,,
09:00:00 07/07/1943,,,,
09:00:00 08/07/1943,,,,
09:00:00 09/07/1943,,,,
09:00:00 10/07/1943,,,,
09:00:00 11/07/1943,,,,
09:00:00 12/07/1943,,,,
09:00:00 13/07/1943,,,,
09:00:00 14/07/1943,,,,
09:00:00 15/07/1943,,,,
09:00:00 16/07/1943,,,,
09:00:00 17/07/1943,,,,
09:00:00 18/07/1943,,,,
09:00:00 19/07/1943,,,,
09:00:00 20/07/1943,,,,
09:00:00 21/07/1943,,,,
09:00:00 22/07/1943,,,,
09:00:00 23/07/1943,,,,
09:00:00 24/07/1943,,,,
09:00:00 25/07/1943,,,,
09:00:00 26/07/1943,,,,
09:00:00 27/07/1943,,,,
09:00:00 28/07/1943,,,,
09:00:00 29/07/1943,,,,
09:00:00 30/07/1943,,,,
09:00:00 31/07/1943,,,,
09:00:00 01/08/1943,0.01,,,
09:00:00 02/08/1943,0.019,,,
09:00:00 03/08/1943,0.019,,,
09:00:00 04/08/1943,0.103,,,
09:00:00 05/08/1943,0.086,,,
09:00:00 06/08/1943,,,,
09:00:00 07/08/1943,,,,
09:00:00 08/08/1943,,,,
09:00:00 09/08/1943,,,,
09:00:00 10/08/1943,,,,
09:00:00 11/08/1943,,,,
09:00:00 12/08/1943,,,,
09:00:00 13/08/1943,,,,
09:00:00 14/08/1943,,,,
09:00:00 15/08/1943,,,,
09:00:00 16/08/1943,,,,
09:00:00 17/08/1943,,,,
09:00:00 18/08/1943,,,,
09:00:00 19/08/1943,,,,
09:00:00 20/08/1943,,,,
09:00:00 21/08/1943,,,,
09:00:00 22/08/1943,0.03,,,
09:00:00 23/08/1943,0.211,,,
09:00:00 24/08/1943,0.318,,,
09:00:00 25/08/1943,0.199,,,
09:00:00 26/08/1943,0.107,,,
09:00:00 27/08/1943,0.1,,,
09:00:00 28/08/1943,0.116,,,
09:00:00 29/08/1943,0.159,,,
09:00:00 30/08/1943,0.241,,,
09:00:00 31/08/1943,0.289,,,
09:00:00 01/09/1943,0.29,,,
09:00:00 02/09/1943,0.315,,,
09:00:00 03/09/1943,0.269,,,
09:00:00 04/09/1943,0.181,,,
09:00:00 05/09/1943,0.133,,,
09:00:00 06/09/1943,0.162,,,
09:00:00 07/09/1943,0.208,,,
09:00:00 08/09/1943,0.293,,,
09:00:00 09/09/1943,0.32,,,
09:00:00 10/09/1943,0.283,,,
09:00:00 11/09/1943,0.249,,,
09:00:00 12/09/1943,0.189,,,
09:00:00 13/09/1943,0.124,,,
09:00:00 14/09/1943,0.083,,,
09:00:00 15/09/1943,0.067,,,
09:00:00 16/09/1943,0.064,,,
09:00:00 17/09/1943,0.061,,,
09:00:00 18/09/1943,0.058,,,
09:00:00 19/09/1943,0.197,,,
09:00:00 20/09/1943,0.34,,,
09:00:00 21/09/1943,0.382,,,
09:00:00 22/09/1943,0.347,,,
09:00:00 23/09/1943,0.243,,,
09:00:00 24/09/1943,0.176,,,
09:00:00 25/09/1943,0.136,,,
09:00:00 26/09/1943,0.098,,,
09:00:00 27/09/1943,0.079,,,
09:00:00 28/09/1943,0.07,,,
09:00:00 29/09/1943,0.063,,,
09:00:00 30/09/1943,0.058,,,
09:00:00 01/10/1943,0.053,,,
09:00:00 02/10/1943,0.051,,,
09:00:00 03/10/1943,0.08,,,
09:00:00 04/10/1943,0.146,,,
09:00:00 05/10/1943,0.162,,,
09:00:00 06/10/1943,0.147,,,
09:00:00 07/10/1943,0.156,,,
09:00:00 08/10/1943,0.157,,,
09:00:00 09/10/1943,0.145,,,
09:00:00 10/10/1943,0.168,,,
09:00:00 11/10/1943,0.15,,,
09:00:00 12/10/1943,0.279,,,
09:00:00 13/10/1943,0.52,,,
09:00:00 14/10/1943,0.503,,,
09:00:00 15/10/1943,0.39,,,
09:00:00 16/10/1943,0.226,,,
09:00:00 17/10/1943,0.118,,,
09:00:00 18/10/1943,0.106,,,
09:00:00 19/10/1943,0.094,,,
09:00:00 20/10/1943,0.092,,,
09:00:00 21/10/1943,0.074,,,
09:00:00 22/10/1943,0.055,,,
09:00:00 23/10/1943,0.048,,,
09:00:00 24/10/1943,0.113,,,
09:00:00 25/10/1943,0.175,,,
09:00:00 26/10/1943,0.166,,,
09:00:00 27/10/1943,0.169,,,
09:00:00 28/10/1943,0.194,,,
09:00:00 29/10/1943,0.202,,,
09:00:00 30/10/1943,0.159,,,
09:00:00 31/10/1943,0.096,,,
09:00:00 01/11/1943,0.061,,,
09:00:00 02/11/1943,0.043,,,
09:00:00 03/11/1943,0.034,,,
09:00:00 04/11/1943,0.031,,,
09:00:00 05/11/1943,0.03,,,
09:00:00 06/11/1943,0.026,,,
09:00:00 07/11/1943,0.021,,,
09:00:00 08/11/1943,0.022,,,
09:00:00 09/11/1943,0.035,,,
09:00:00 10/11/1943,0.141,,,
09:00:00 11/11/1943,0.207,,,
09:00:00 12/11/1943,0.205,,,
09:00:00 13/11/1943,0.244,,,
09:00:00 14/11/1943,0.289,,,
09:00:00 15/11/1943,0.29,,,
09:00:00 16/11/1943,0.269,,,
09:00:00 17/11/1943,0.241,,,
09:00:00 18/11/1943,0.225,,,
09:00:00 19/11/1943,0.249,,,
09:00:00 20/11/1943,0.252,,,
09:00:00 21/11/1943,0.238,,,
09:00:00 22/11/1943,0.158,,,
09:00:00 23/11/1943,0.088,,,
09:00:00 24/11/1943,0.073,,,
09:00:00 25/11/1943,0.063,,,
09:00:00 26/11/1943,0.055,,,
09:00:00 27/11/1943,0.048,,,
09:00:00 28/11/1943,0.046,,,
09:00:00 29/11/1943,0.042,,,
09:00:00 30/11/1943,0.042,,,
09:00:00 01/12/1943,0.039,,,
09:00:00 02/12/1943,0.031,,,
09:00:00 03/12/1943,0.02,,,
09:00:00 04/12/1943,0.019,,,
09:00:00 05/12/1943,0.023,,,
09:00:00 06/12/1943,0.02,,,
09:00:00 07/12/1943,0.016,,,
09:00:00 08/12/1943,,,,
09:00:00 09/12/1943,,,,
09:00:00 10/12/1943,,,,
09:00:00 11/12/1943,,,,
09:00:00 12/12/1943,,,,
09:00:00 13/12/1943,,,,
09:00:00 14/12/1943,,,,
09:00:00 15/12/1943,0.019,,,
09:00:00 16/12/1943,0.021,,,
09:00:00 17/12/1943,0.022,,,
09:00:00 18/12/1943,0.026,,,
09:00:00 19/12/1943,0.024,,,
09:00:00 20/12/1943,0.019,,,
09:00:00 21/12/1943,0.016,,,
09:00:00 22/12/1943,0.015,,,
09:00:00 23/12/1943,0.022,,,
09:00:00 24/12/1943,0.033,,,
09:00:00 25/12/1943,0.13,,,
09:00:00 26/12/1943,0.274,,,
09:00:00 27/12/1943,0.369,,,
09:00:00 28/12/1943,0.247,,,
09:00:00 29/12/1943,0.106,,,
09:00:00 30/12/1943,0.073,,,
09:00:00 31/12/1943,0.059,,,
09:00:00 01/01/1944,0.055,,,
09:00:00 02/01/1944,0.052,,,
09:00:00 03/01/1944,0.059,,,
09:00:00 04/01/1944,0.066,,,
09:00:00 05/01/1944,0.238,,,
09:00:00 06/01/1944,0.358,,,
09:00:00 07/01/1944,0.351,,,
09:00:00 08/01/1944,0.351,,,
09:00:00 09/01/1944,0.533,,,
09:00:00 10/01/1944,0.396,,,
09:00:00 11/01/1944,0.197,,,
09:00:00 12/01/1944,0.187,,,
09:00:00 13/01/1944,0.132,,,