"Time","409017","409017","409017","409017"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 01/11/1929,,,,
09:00:00 02/11/1929,,,,
09:00:00 03/11/1929,,,,
09:00:00 04/11/1929,,,,
09:00:00 05/11/1929,0.772,5231.214,,
09:00:00 06/11/1929,0.355,2640.249,,
09:00:00 07/11/1929,0.167,2029.991,,
09:00:00 08/11/1929,0.209,2100.844,,
09:00:00 09/11/1929,0.45,3017.315,,
09:00:00 10/11/1929,0.624,4024.696,,
09:00:00 11/11/1929,0.636,4110.452,,
09:00:00 12/11/1929,0.797,5433.575,,
09:00:00 13/11/1929,0.913,6448.046,,
09:00:00 14/11/1929,0.81,5542.053,,
09:00:00 15/11/1929,0.561,3632.846,,
09:00:00 16/11/1929,0.61,3966.046,,
09:00:00 17/11/1929,0.885,6200.49,,
09:00:00 18/11/1929,1.05,7697.536,,
09:00:00 19/11/1929,1.093,8105.725,,
09:00:00 20/11/1929,1.254,9761.355,,
09:00:00 21/11/1929,1.386,11196.689,,
09:00:00 22/11/1929,1.353,10818.301,,
09:00:00 23/11/1929,1.262,9819.872,,
09:00:00 24/11/1929,1.175,8914.259,,
09:00:00 25/11/1929,1.114,8311.668,,
09:00:00 26/11/1929,1.225,9442.349,,
09:00:00 27/11/1929,1.336,10628.414,,
09:00:00 28/11/1929,1.39,11234.894,,
09:00:00 29/11/1929,1.344,10726.629,,
09:00:00 30/11/1929,0.589,4326.327,,
09:00:00 01/12/1929,0.283,2322.202,,
09:00:00 02/12/1929,0.535,3442.536,,
09:00:00 03/12/1929,0.654,4251.503,,
09:00:00 04/12/1929,0.716,4742.57,,
09:00:00 05/12/1929,0.841,5809.762,,
09:00:00 06/12/1929,1.149,8695.609,,
09:00:00 07/12/1929,1.158,8768.968,,
09:00:00 08/12/1929,1.012,7348.594,,
09:00:00 09/12/1929,0.961,6889.311,,
09:00:00 10/12/1929,0.925,6549.667,,
09:00:00 11/12/1929,0.855,5933.05,,
09:00:00 12/12/1929,0.783,5302.429,,
09:00:00 13/12/1929,0.763,5128.384,,
09:00:00 14/12/1929,0.924,6552.124,,
09:00:00 15/12/1929,1.041,7612.747,,
09:00:00 16/12/1929,0.997,7214.927,,
09:00:00 17/12/1929,,,,
09:00:00 18/12/1929,,,,
09:00:00 19/12/1929,,,,
09:00:00 20/12/1929,0.946,6751.799,,
09:00:00 21/12/1929,0.928,6582.628,,
09:00:00 22/12/1929,0.793,5396.234,,
09:00:00 23/12/1929,0.686,4498.553,,
09:00:00 24/12/1929,,,,
09:00:00 25/12/1929,,,,
09:00:00 26/12/1929,,,,
09:00:00 27/12/1929,,,,
09:00:00 28/12/1929,0.697,4583.499,,
09:00:00 29/12/1929,0.716,4738.946,,
09:00:00 30/12/1929,0.766,5155.321,,
09:00:00 31/12/1929,0.803,5469.732,,
09:00:00 01/01/1930,0.945,6743.044,,
09:00:00 02/01/1930,1.026,7481.016,,
09:00:00 03/01/1930,1.002,7254.811,,
09:00:00 04/01/1930,0.991,7161.299,,
09:00:00 05/01/1930,1.005,7289.997,,
09:00:00 06/01/1930,1.0,7244.478,,
09:00:00 07/01/1930,0.799,5457.682,,
09:00:00 08/01/1930,0.631,4075.21,,
09:00:00 09/01/1930,0.639,4132.716,,
09:00:00 10/01/1930,,,,
09:00:00 11/01/1930,,,,
09:00:00 12/01/1930,,,,
09:00:00 13/01/1930,,,,
09:00:00 14/01/1930,,,,
09:00:00 15/01/1930,,,,
09:00:00 16/01/1930,,,,
09:00:00 17/01/1930,,,,
09:00:00 18/01/1930,0.726,4822.723,,
09:00:00 19/01/1930,0.722,4789.265,,
09:00:00 20/01/1930,0.711,4700.813,,
09:00:00 21/01/1930,,,,
09:00:00 22/01/1930,,,,
09:00:00 23/01/1930,,,,
09:00:00 24/01/1930,,,,
09:00:00 25/01/1930,,,,
09:00:00 26/01/1930,,,,
09:00:00 27/01/1930,,,,
09:00:00 28/01/1930,,,,
09:00:00 29/01/1930,,,,
09:00:00 30/01/1930,,,,
09:00:00 31/01/1930,,,,
09:00:00 01/02/1930,,,,
09:00:00 02/02/1930,,,,
09:00:00 03/02/1930,,,,
09:00:00 04/02/1930,,,,
09:00:00 05/02/1930,0.697,4582.088,,
09:00:00 06/02/1930,0.686,4497.144,,
09:00:00 07/02/1930,0.671,4377.783,,
09:00:00 08/02/1930,0.631,4073.937,,
09:00:00 09/02/1930,0.609,3913.388,,
09:00:00 10/02/1930,0.507,3267.431,,
09:00:00 11/02/1930,0.402,2714.522,,
09:00:00 12/02/1930,0.367,2571.302,,
09:00:00 13/02/1930,0.356,2528.045,,
09:00:00 14/02/1930,,,,
09:00:00 15/02/1930,,,,
09:00:00 16/02/1930,,,,
09:00:00 17/02/1930,,,,
09:00:00 18/02/1930,,,,
09:00:00 19/02/1930,,,,
09:00:00 20/02/1930,,,,
09:00:00 21/02/1930,0.319,2380.614,,
09:00:00 22/02/1930,0.272,2246.547,,
09:00:00 23/02/1930,0.288,2291.527,,
09:00:00 24/02/1930,0.374,2599.969,,
09:00:00 25/02/1930,0.362,2550.877,,
09:00:00 26/02/1930,,,,
09:00:00 27/02/1930,,,,
09:00:00 28/02/1930,,,,
09:00:00 01/03/1930,,,,
09:00:00 02/03/1930,,,,
09:00:00 03/03/1930,,,,
09:00:00 04/03/1930,0.083,1516.842,,
09:00:00 05/03/1930,0.023,1155.36,,
09:00:00 06/03/1930,0.251,2185.419,,
09:00:00 07/03/1930,0.432,2840.774,,
09:00:00 08/03/1930,0.446,2914.222,,
09:00:00 09/03/1930,0.443,2894.12,,
09:00:00 10/03/1930,0.432,2841.233,,
09:00:00 11/03/1930,0.462,2997.032,,
09:00:00 12/03/1930,0.585,3767.878,,
09:00:00 13/03/1930,0.586,3767.888,,
09:00:00 14/03/1930,0.474,3067.764,,
09:00:00 15/03/1930,0.402,2714.865,,
09:00:00 16/03/1930,0.38,2626.409,,
09:00:00 17/03/1930,0.278,2277.337,,
09:00:00 18/03/1930,0.292,2311.893,,
09:00:00 19/03/1930,0.326,2409.129,,
09:00:00 20/03/1930,0.261,2218.216,,
09:00:00 21/03/1930,0.229,2140.698,,
09:00:00 22/03/1930,0.17,2001.937,,
09:00:00 23/03/1930,,,,
09:00:00 24/03/1930,,,,
09:00:00 25/03/1930,,,,
09:00:00 26/03/1930,0.062,1379.121,,
09:00:00 27/03/1930,0.051,1314.599,,
09:00:00 28/03/1930,0.036,1227.447,,
09:00:00 29/03/1930,0.025,1164.96,,
09:00:00 30/03/1930,0.011,1087.039,,
09:00:00 31/03/1930,0.0,1031.613,,
09:00:00 01/04/1930,,,,
09:00:00 02/04/1930,,,,
09:00:00 03/04/1930,,,,
09:00:00 04/04/1930,,,,
09:00:00 05/04/1930,0.847,2730.447,,
09:00:00 06/04/1930,1.498,1139.527,,
09:00:00 07/04/1930,1.546,1360.299,,
09:00:00 08/04/1930,1.569,1454.088,,
09:00:00 09/04/1930,1.567,1445.433,,
09:00:00 10/04/1930,1.54,1333.976,,
09:00:00 11/04/1930,1.465,987.599,,
09:00:00 12/04/1930,1.422,801.262,,
09:00:00 13/04/1930,1.481,1061.658,,
09:00:00 14/04/1930,1.48,1054.567,,
09:00:00 15/04/1930,1.433,844.567,,
09:00:00 16/04/1930,1.422,800.196,,
09:00:00 17/04/1930,1.437,862.973,,
09:00:00 18/04/1930,1.492,1111.286,,
09:00:00 19/04/1930,1.465,987.961,,
09:00:00 20/04/1930,1.437,861.439,,
09:00:00 21/04/1930,1.433,844.567,,
09:00:00 22/04/1930,1.422,800.196,,
09:00:00 23/04/1930,,,,
09:00:00 24/04/1930,,,,
09:00:00 25/04/1930,,,,
09:00:00 26/04/1930,,,,
09:00:00 27/04/1930,,,,
09:00:00 28/04/1930,,,,
09:00:00 29/04/1930,1.805,2349.453,,
09:00:00 30/04/1930,1.834,2471.139,,
09:00:00 01/05/1930,1.785,2268.684,,
09:00:00 02/05/1930,1.731,2052.15,,
09:00:00 03/05/1930,1.715,1988.522,,
09:00:00 04/05/1930,1.7,1927.768,,
09:00:00 05/05/1930,1.667,1794.84,,
09:00:00 06/05/1930,,,,
09:00:00 07/05/1930,,,,
09:00:00 08/05/1930,,,,
09:00:00 09/05/1930,,,,
09:00:00 10/05/1930,,,,
09:00:00 11/05/1930,1.619,1624.426,,
09:00:00 12/05/1930,1.621,1631.324,,
09:00:00 13/05/1930,1.65,1731.923,,
09:00:00 14/05/1930,2.025,3535.45,,
09:00:00 15/05/1930,2.374,5899.051,,
09:00:00 16/05/1930,2.497,6993.396,,
09:00:00 17/05/1930,2.496,6983.003,,
09:00:00 18/05/1930,2.449,6569.874,,
09:00:00 19/05/1930,2.379,5939.048,,
09:00:00 20/05/1930,2.337,5556.967,,
09:00:00 21/05/1930,2.293,5195.6,,
09:00:00 22/05/1930,2.231,4721.635,,
09:00:00 23/05/1930,2.166,4273.416,,
09:00:00 24/05/1930,2.089,3814.743,,
09:00:00 25/05/1930,2.042,3541.338,,
09:00:00 26/05/1930,2.017,3398.302,,
09:00:00 27/05/1930,1.992,3255.645,,
09:00:00 28/05/1930,1.967,3117.919,,
09:00:00 29/05/1930,1.956,3061.27,,
09:00:00 30/05/1930,1.941,2986.441,,
09:00:00 31/05/1930,1.916,2858.169,,
09:00:00 01/06/1930,1.89,2734.006,,
09:00:00 02/06/1930,1.865,2612.441,,
09:00:00 03/06/1930,1.841,2500.078,,
09:00:00 04/06/1930,2.006,3354.178,,
09:00:00 05/06/1930,2.164,4260.383,,
09:00:00 06/06/1930,2.214,4595.567,,
09:00:00 07/06/1930,2.25,4863.248,,
09:00:00 08/06/1930,2.261,4947.006,,
09:00:00 09/06/1930,2.276,5059.04,,
09:00:00 10/06/1930,2.3,5253.378,,
09:00:00 11/06/1930,2.282,5108.923,,
09:00:00 12/06/1930,2.246,4831.159,,
09:00:00 13/06/1930,2.221,4642.635,,
09:00:00 14/06/1930,2.224,4671.512,,
09:00:00 15/06/1930,,,,
09:00:00 16/06/1930,,,,
09:00:00 17/06/1930,,,,
09:00:00 18/06/1930,,,,
09:00:00 19/06/1930,,,,
09:00:00 20/06/1930,2.089,3815.253,,
09:00:00 21/06/1930,2.057,3625.236,,
09:00:00 22/06/1930,2.028,3458.893,,
09:00:00 23/06/1930,2.007,3342.1,,
09:00:00 24/06/1930,2.081,3766.498,,
09:00:00 25/06/1930,2.178,4352.576,,
09:00:00 26/06/1930,2.21,4564.074,,
09:00:00 27/06/1930,2.195,4458.729,,
09:00:00 28/06/1930,2.199,4488.003,,
09:00:00 29/06/1930,2.239,4778.45,,
09:00:00 30/06/1930,,,,
09:00:00 01/07/1930,,,,
09:00:00 02/07/1930,,,,
09:00:00 03/07/1930,1.973,3155.296,,
09:00:00 04/07/1930,1.945,3006.149,,
09:00:00 05/07/1930,1.985,3221.183,,
09:00:00 06/07/1930,1.992,3255.645,,
09:00:00 07/07/1930,1.966,3117.441,,
09:00:00 08/07/1930,1.941,2984.411,,
09:00:00 09/07/1930,1.945,3005.208,,
09:00:00 10/07/1930,1.956,3061.251,,
09:00:00 11/07/1930,1.941,2984.638,,
09:00:00 12/07/1930,1.953,3044.931,,
09:00:00 13/07/1930,1.976,3169.282,,
09:00:00 14/07/1930,1.996,3280.007,,
09:00:00 15/07/1930,2.036,3506.247,,
09:00:00 16/07/1930,2.102,3887.939,,
09:00:00 17/07/1930,2.148,4166.304,,
09:00:00 18/07/1930,2.159,4231.06,,
09:00:00 19/07/1930,2.174,4322.687,,
09:00:00 20/07/1930,2.244,4817.759,,
09:00:00 21/07/1930,2.374,5898.312,,
09:00:00 22/07/1930,,,,
09:00:00 23/07/1930,,,,
09:00:00 24/07/1930,,,,
09:00:00 25/07/1930,2.5,7017.846,,
09:00:00 26/07/1930,2.489,6920.199,,
09:00:00 27/07/1930,2.475,6794.046,,
09:00:00 28/07/1930,2.464,6703.43,,
09:00:00 29/07/1930,,,,
09:00:00 30/07/1930,,,,
09:00:00 31/07/1930,,,,
09:00:00 01/08/1930,2.475,6794.046,,
09:00:00 02/08/1930,2.464,6703.43,,
09:00:00 03/08/1930,2.479,6832.039,,
09:00:00 04/08/1930,,,,
09:00:00 05/08/1930,,,,
09:00:00 06/08/1930,,,,
09:00:00 07/08/1930,2.503,7049.494,,
09:00:00 08/08/1930,2.527,7265.473,,
09:00:00 09/08/1930,2.605,7992.239,,
09:00:00 10/08/1930,2.602,7955.926,,
09:00:00 11/08/1930,2.606,7999.447,,
09:00:00 12/08/1930,2.632,8247.471,,
09:00:00 13/08/1930,2.716,9088.284,,
09:00:00 14/08/1930,2.769,9643.493,,
09:00:00 15/08/1930,2.813,10115.567,,
09:00:00 16/08/1930,2.859,10623.441,,
09:00:00 17/08/1930,2.84,10412.795,,
09:00:00 18/08/1930,2.804,10019.364,,
09:00:00 19/08/1930,2.78,9754.045,,
09:00:00 20/08/1930,2.798,9952.52,,
09:00:00 21/08/1930,2.85,10516.093,,
09:00:00 22/08/1930,3.047,12758.605,,
09:00:00 23/08/1930,3.19,14433.192,,
09:00:00 24/08/1930,3.215,14753.694,,
09:00:00 25/08/1930,3.196,14513.703,,
09:00:00 26/08/1930,3.175,14248.791,,
09:00:00 27/08/1930,3.161,14076.286,,
09:00:00 28/08/1930,3.15,13950.006,,
09:00:00 29/08/1930,3.135,13773.965,,
09:00:00 30/08/1930,,,,
09:00:00 31/08/1930,,,,
09:00:00 01/09/1930,,,,
09:00:00 02/09/1930,3.12,13603.193,,
09:00:00 03/09/1930,3.099,13352.303,,
09:00:00 04/09/1930,3.083,13163.805,,
09:00:00 05/09/1930,2.837,10404.957,,
09:00:00 06/09/1930,2.549,7476.062,,
09:00:00 07/09/1930,2.478,6828.146,,
09:00:00 08/09/1930,2.476,6806.336,,
09:00:00 09/09/1930,2.699,8960.238,,
09:00:00 10/09/1930,2.87,10744.284,,
09:00:00 11/09/1930,2.885,10910.16,,
09:00:00 12/09/1930,2.837,10378.365,,
09:00:00 13/09/1930,,,,
09:00:00 14/09/1930,,,,
09:00:00 15/09/1930,,,,
09:00:00 16/09/1930,2.859,10621.489,,
09:00:00 17/09/1930,2.811,10097.123,,
09:00:00 18/09/1930,2.754,9483.36,,
09:00:00 19/09/1930,2.758,9524.962,,
09:00:00 20/09/1930,,,,
09:00:00 21/09/1930,,,,
09:00:00 22/09/1930,,,,
09:00:00 23/09/1930,,,,
09:00:00 24/09/1930,2.773,9680.144,,
09:00:00 25/09/1930,2.809,10064.505,,
09:00:00 26/09/1930,,,,
09:00:00 27/09/1930,,,,
09:00:00 28/09/1930,,,,
09:00:00 29/09/1930,,,,
09:00:00 30/09/1930,,,,
09:00:00 01/10/1930,,,,
09:00:00 02/10/1930,2.774,9694.972,,
09:00:00 03/10/1930,2.581,7783.262,,
09:00:00 04/10/1930,2.494,6962.83,,
09:00:00 05/10/1930,2.53,7290.99,,
09:00:00 06/10/1930,2.675,8690.077,,
09:00:00 07/10/1930,3.184,14495.141,,
09:00:00 08/10/1930,4.011,26261.404,,
09:00:00 09/10/1930,4.573,35607.701,,
09:00:00 10/10/1930,5.068,46159.863,,
09:00:00 11/10/1930,5.511,57975.568,,
09:00:00 12/10/1930,5.638,61924.384,,
09:00:00 13/10/1930,,,,
09:00:00 14/10/1930,,,,
09:00:00 15/10/1930,,,,
09:00:00 16/10/1930,5.198,49115.765,,
09:00:00 17/10/1930,5.146,47388.039,,
09:00:00 18/10/1930,5.045,43811.272,,
09:00:00 19/10/1930,4.853,38235.549,,
09:00:00 20/10/1930,4.392,30183.992,,
09:00:00 21/10/1930,3.934,23385.182,,
09:00:00 22/10/1930,,,,
09:00:00 23/10/1930,,,,
09:00:00 24/10/1930,,,,
09:00:00 25/10/1930,3.832,21970.902,,
09:00:00 26/10/1930,3.718,20448.613,,
09:00:00 27/10/1930,3.647,19530.177,,
09:00:00 28/10/1930,3.546,18212.862,,
09:00:00 29/10/1930,3.463,17134.902,,
09:00:00 30/10/1930,3.439,16815.726,,
09:00:00 31/10/1930,3.526,17954.09,,
09:00:00 01/11/1930,3.891,22854.471,,
09:00:00 02/11/1930,4.239,27834.183,,
09:00:00 03/11/1930,4.233,27744.15,,
09:00:00 04/11/1930,4.102,25798.193,,
09:00:00 05/11/1930,3.936,23406.51,,
09:00:00 06/11/1930,3.817,21769.205,,
09:00:00 07/11/1930,3.77,21133.442,,
09:00:00 08/11/1930,3.7,20218.902,,
09:00:00 09/11/1930,3.584,18702.605,,
09:00:00 10/11/1930,3.486,17434.491,,
09:00:00 11/11/1930,3.395,16262.254,,
09:00:00 12/11/1930,3.279,14832.043,,
09:00:00 13/11/1930,3.196,13845.526,,
09:00:00 14/11/1930,3.145,13242.336,,
09:00:00 15/11/1930,3.08,12490.702,,
09:00:00 16/11/1930,3.004,11625.371,,
09:00:00 17/11/1930,2.972,11260.527,,
09:00:00 18/11/1930,2.957,11096.987,,
09:00:00 19/11/1930,,,,
09:00:00 20/11/1930,,,,
09:00:00 21/11/1930,,,,
09:00:00 22/11/1930,,,,
09:00:00 23/11/1930,2.974,11291.457,,
09:00:00 24/11/1930,2.906,10539.083,,
09:00:00 25/11/1930,,,,
09:00:00 26/11/1930,,,,
09:00:00 27/11/1930,,,,
09:00:00 28/11/1930,,,,
09:00:00 29/11/1930,,,,
09:00:00 30/11/1930,,,,
09:00:00 01/12/1930,,,,
09:00:00 02/12/1930,2.859,10041.199,,
09:00:00 03/12/1930,2.927,10767.605,,
09:00:00 04/12/1930,2.972,11256.527,,
09:00:00 05/12/1930,2.843,9893.589,,
09:00:00 06/12/1930,2.701,8472.381,,
09:00:00 07/12/1930,2.767,9116.653,,
09:00:00 08/12/1930,2.859,10041.199,,
09:00:00 09/12/1930,2.927,10770.397,,
09:00:00 10/12/1930,3.043,12075.215,,
09:00:00 11/12/1930,3.128,13037.855,,
09:00:00 12/12/1930,3.15,13295.922,,
09:00:00 13/12/1930,3.093,12637.537,,
09:00:00 14/12/1930,2.963,11171.113,,
09:00:00 15/12/1930,3.066,12344.414,,
09:00:00 16/12/1930,3.186,13728.223,,
09:00:00 17/12/1930,3.274,14778.159,,
09:00:00 18/12/1930,3.254,14527.473,,
09:00:00 19/12/1930,3.274,14778.159,,
09:00:00 20/12/1930,3.252,14511.043,,
09:00:00 21/12/1930,2.876,10288.957,,
09:00:00 22/12/1930,2.529,6902.734,,
09:00:00 23/12/1930,2.71,8602.666,,
09:00:00 24/12/1930,3.176,13631.169,,
09:00:00 25/12/1930,3.093,12672.353,,
09:00:00 26/12/1930,2.871,10159.465,,
09:00:00 27/12/1930,3.042,12068.756,,
09:00:00 28/12/1930,3.517,17858.63,,
09:00:00 29/12/1930,3.799,21530.454,,
09:00:00 30/12/1930,,,,
09:00:00 31/12/1930,,,,
09:00:00 01/01/1931,,,,
09:00:00 02/01/1931,3.843,22122.466,,
09:00:00 03/01/1931,3.667,19793.714,,
09:00:00 04/01/1931,3.513,17788.266,,
09:00:00 05/01/1931,3.451,16981.104,,
09:00:00 06/01/1931,3.386,16147.152,,
09:00:00 07/01/1931,3.224,14178.141,,
09:00:00 08/01/1931,2.968,11230.338,,
09:00:00 09/01/1931,2.845,9893.797,,
09:00:00 10/01/1931,2.83,9745.408,,
09:00:00 11/01/1931,2.819,9628.808,,
09:00:00 12/01/1931,2.805,9488.408,,
09:00:00 13/01/1931,2.794,9375.084,,
09:00:00 14/01/1931,2.694,8414.228,,
09:00:00 15/01/1931,2.545,7042.201,,
09:00:00 16/01/1931,,,,
09:00:00 17/01/1931,,,,
09:00:00 18/01/1931,,,,
09:00:00 19/01/1931,,,,
09:00:00 20/01/1931,,,,
09:00:00 21/01/1931,,,,
09:00:00 22/01/1931,,,,
09:00:00 23/01/1931,,,,
09:00:00 24/01/1931,,,,
09:00:00 25/01/1931,,,,
09:00:00 26/01/1931,,,,
09:00:00 27/01/1931,,,,
09:00:00 28/01/1931,2.307,5164.723,,
09:00:00 29/01/1931,2.184,4364.545,,
09:00:00 30/01/1931,,,,
09:00:00 31/01/1931,,,,
09:00:00 01/02/1931,,,,
09:00:00 02/02/1931,2.206,4495.508,,
09:00:00 03/02/1931,2.014,3395.92,,
09:00:00 04/02/1931,1.951,3044.556,,
09:00:00 05/02/1931,2.007,3339.9,,
09:00:00 06/02/1931,,,,
09:00:00 07/02/1931,,,,
09:00:00 08/02/1931,,,,
09:00:00 09/02/1931,,,,
09:00:00 10/02/1931,,,,
09:00:00 11/02/1931,,,,
09:00:00 12/02/1931,,,,
09:00:00 13/02/1931,,,,
09:00:00 14/02/1931,,,,
09:00:00 15/02/1931,,,,
09:00:00 16/02/1931,2.078,3747.092,,
09:00:00 17/02/1931,2.134,4065.756,,
09:00:00 18/02/1931,,,,
09:00:00 19/02/1931,,,,
09:00:00 20/02/1931,,,,
09:00:00 21/02/1931,,,,
09:00:00 22/02/1931,,,,
09:00:00 23/02/1931,,,,
09:00:00 24/02/1931,,,,
09:00:00 25/02/1931,,,,
09:00:00 26/02/1931,2.001,3305.877,,
09:00:00 27/02/1931,,,,
09:00:00 28/02/1931,,,,
09:00:00 01/03/1931,,,,
09:00:00 02/03/1931,2.09,3817.587,,
09:00:00 03/03/1931,2.49,6673.332,,
09:00:00 04/03/1931,2.868,10139.781,,
09:00:00 05/03/1931,2.832,9776.478,,
09:00:00 06/03/1931,2.8,9442.279,,
09:00:00 07/03/1931,2.83,9745.408,,
09:00:00 08/03/1931,2.819,9630.309,,
09:00:00 09/03/1931,2.848,9922.652,,
09:00:00 10/03/1931,2.899,10456.445,,
09:00:00 11/03/1931,2.935,10850.66,,
09:00:00 12/03/1931,2.946,10971.09,,
09:00:00 13/03/1931,2.932,10817.42,,
09:00:00 14/03/1931,2.921,10696.606,,
09:00:00 15/03/1931,2.907,10544.722,,
09:00:00 16/03/1931,2.881,10273.07,,
09:00:00 17/03/1931,2.87,10152.717,,
09:00:00 18/03/1931,2.856,10005.721,,
09:00:00 19/03/1931,2.788,9319.878,,
09:00:00 20/03/1931,2.743,8881.122,,
09:00:00 21/03/1931,2.8,9444.327,,
09:00:00 22/03/1931,2.888,10339.099,,
09:00:00 23/03/1931,2.893,10393.685,,
09:00:00 24/03/1931,2.97,11245.871,,
09:00:00 25/03/1931,3.062,12291.315,,
09:00:00 26/03/1931,3.073,12413.766,,
09:00:00 27/03/1931,3.059,12255.768,,
09:00:00 28/03/1931,3.005,11640.549,,
09:00:00 29/03/1931,2.929,10789.912,,
09:00:00 30/03/1931,2.882,10274.111,,
09:00:00 31/03/1931,2.899,10455.381,,
09:00:00 01/04/1931,2.907,10546.311,,
09:00:00 02/04/1931,2.924,10733.04,,
09:00:00 03/04/1931,3.003,11615.69,,
09:00:00 04/04/1931,,,,
09:00:00 05/04/1931,,,,
09:00:00 06/04/1931,,,,
09:00:00 07/04/1931,,,,
09:00:00 08/04/1931,2.918,10664.318,,
09:00:00 09/04/1931,,,,
09:00:00 10/04/1931,,,,
09:00:00 11/04/1931,,,,
09:00:00 12/04/1931,,,,
09:00:00 13/04/1931,2.856,10007.244,,
09:00:00 14/04/1931,2.83,9745.408,,
09:00:00 15/04/1931,2.819,9629.815,,
09:00:00 16/04/1931,2.834,9776.978,,
09:00:00 17/04/1931,2.83,9744.915,,
09:00:00 18/04/1931,2.805,9487.923,,
09:00:00 19/04/1931,,,,
09:00:00 20/04/1931,,,,
09:00:00 21/04/1931,,,,
09:00:00 22/04/1931,2.712,8584.845,,
09:00:00 23/04/1931,2.838,9842.955,,
09:00:00 24/04/1931,2.859,10046.065,,
09:00:00 25/04/1931,2.868,10144.719,,
09:00:00 26/04/1931,2.961,11133.765,,
09:00:00 27/04/1931,2.972,11256.527,,
09:00:00 28/04/1931,2.843,9892.142,,
09:00:00 29/04/1931,2.658,8073.236,,
09:00:00 30/04/1931,2.576,7326.243,,
09:00:00 01/05/1931,2.494,6592.158,,
09:00:00 02/05/1931,2.453,6235.11,,
09:00:00 03/05/1931,2.464,6331.791,,
09:00:00 04/05/1931,,,,
09:00:00 05/05/1931,,,,
09:00:00 06/05/1931,,,,
09:00:00 07/05/1931,,,,
09:00:00 08/05/1931,,,,
09:00:00 09/05/1931,2.66,8105.938,,
09:00:00 10/05/1931,2.823,9666.792,,
09:00:00 11/05/1931,2.859,10041.199,,
09:00:00 12/05/1931,2.927,10769.275,,
09:00:00 13/05/1931,3.015,11748.003,,
09:00:00 14/05/1931,3.048,12136.241,,
09:00:00 15/05/1931,3.077,12458.174,,
09:00:00 16/05/1931,3.17,13539.494,,
09:00:00 17/05/1931,3.255,14535.917,,
09:00:00 18/05/1931,3.319,15318.557,,
09:00:00 19/05/1931,,,,
09:00:00 20/05/1931,,,,
09:00:00 21/05/1931,,,,
09:00:00 22/05/1931,3.298,15054.42,,
09:00:00 23/05/1931,3.453,17011.618,,
09:00:00 24/05/1931,3.674,19875.825,,
09:00:00 25/05/1931,3.885,22701.681,,
09:00:00 26/05/1931,4.133,26259.546,,
09:00:00 27/05/1931,4.282,28472.885,,
09:00:00 28/05/1931,4.293,28649.931,,
09:00:00 29/05/1931,4.407,30379.625,,
09:00:00 30/05/1931,4.539,32389.693,,
09:00:00 31/05/1931,4.572,32902.906,,
09:00:00 01/06/1931,4.501,31806.768,,
09:00:00 02/06/1931,4.36,29656.747,,
09:00:00 03/06/1931,4.207,27357.612,,
09:00:00 04/06/1931,4.055,25112.197,,
09:00:00 05/06/1931,3.973,23936.476,,
09:00:00 06/06/1931,3.962,23771.759,,
09:00:00 07/06/1931,3.891,22789.398,,
09:00:00 08/06/1931,4.007,24429.045,,
09:00:00 09/06/1931,4.425,30677.004,,
09:00:00 10/06/1931,,,,
09:00:00 11/06/1931,,,,
09:00:00 12/06/1931,,,,
09:00:00 13/06/1931,,,,
09:00:00 14/06/1931,,,,
09:00:00 15/06/1931,,,,
09:00:00 16/06/1931,,,,
09:00:00 17/06/1931,,,,
09:00:00 18/06/1931,,,,
09:00:00 19/06/1931,,,,
09:00:00 20/06/1931,,,,
09:00:00 21/06/1931,,,,
09:00:00 22/06/1931,,,,
09:00:00 23/06/1931,,,,
09:00:00 24/06/1931,,,,
09:00:00 25/06/1931,,,,
09:00:00 26/06/1931,,,,
09:00:00 27/06/1931,,,,
09:00:00 28/06/1931,,,,
09:00:00 29/06/1931,,,,
09:00:00 30/06/1931,,,,
09:00:00 01/07/1931,,,,
09:00:00 02/07/1931,,,,
09:00:00 03/07/1931,,,,
09:00:00 04/07/1931,,,,
09:00:00 05/07/1931,,,,
09:00:00 06/07/1931,,,,
09:00:00 07/07/1931,,,,
09:00:00 08/07/1931,,,,
09:00:00 09/07/1931,,,,
09:00:00 10/07/1931,,,,
09:00:00 11/07/1931,,,,
09:00:00 12/07/1931,,,,
09:00:00 13/07/1931,,,,
09:00:00 14/07/1931,5.238,50180.3,,
09:00:00 15/07/1931,5.111,46123.236,,
09:00:00 16/07/1931,4.998,42189.155,,
09:00:00 17/07/1931,4.868,38247.835,,
09:00:00 18/07/1931,4.729,35551.866,,
09:00:00 19/07/1931,4.546,32519.36,,
09:00:00 20/07/1931,4.445,30962.063,,
09:00:00 21/07/1931,4.431,30748.107,,
09:00:00 22/07/1931,4.334,29269.285,,
09:00:00 23/07/1931,4.224,27608.779,,
09:00:00 24/07/1931,4.191,27105.509,,
09:00:00 25/07/1931,4.177,26897.63,,
09:00:00 26/07/1931,4.166,26733.817,,
09:00:00 27/07/1931,4.152,26526.911,,
09:00:00 28/07/1931,4.127,26156.898,,
09:00:00 29/07/1931,4.2,27250.71,,
09:00:00 30/07/1931,4.31,28897.253,,
09:00:00 31/07/1931,4.386,30068.654,,
09:00:00 01/08/1931,4.505,31880.398,,
09:00:00 02/08/1931,4.586,33136.128,,
09:00:00 03/08/1931,4.597,33313.144,,
09:00:00 04/08/1931,4.54,32417.775,,
09:00:00 05/08/1931,4.467,31301.167,,
09:00:00 06/08/1931,4.445,30966.527,,
09:00:00 07/08/1931,4.517,32056.349,,
09:00:00 08/08/1931,4.743,35826.489,,
09:00:00 09/08/1931,4.934,40073.194,,
09:00:00 10/08/1931,5.092,45492.473,,
09:00:00 11/08/1931,5.196,49063.277,,
09:00:00 12/08/1931,5.15,47507.543,,
09:00:00 13/08/1931,5.062,44409.648,,
09:00:00 14/08/1931,4.986,41805.478,,
09:00:00 15/08/1931,4.91,39295.784,,
09:00:00 16/08/1931,4.82,37168.201,,
09:00:00 17/08/1931,4.746,35843.449,,
09:00:00 18/08/1931,4.724,35442.74,,
09:00:00 19/08/1931,4.696,34965.945,,
09:00:00 20/08/1931,4.631,33876.838,,
09:00:00 21/08/1931,4.597,33318.861,,
09:00:00 22/08/1931,4.64,34036.108,,
09:00:00 23/08/1931,4.746,35835.497,,
09:00:00 24/08/1931,4.9,39147.378,,
09:00:00 25/08/1931,5.021,42990.05,,
09:00:00 26/08/1931,5.055,44147.971,,
09:00:00 27/08/1931,5.012,42665.134,,
09:00:00 28/08/1931,4.921,39655.832,,
09:00:00 29/08/1931,4.82,37169.994,,
09:00:00 30/08/1931,4.775,36353.566,,
09:00:00 31/08/1931,4.746,35841.782,,
09:00:00 01/09/1931,4.696,34965.945,,
09:00:00 02/09/1931,4.631,33872.762,,
09:00:00 03/09/1931,4.526,32193.792,,
09:00:00 04/09/1931,4.442,30916.232,,
09:00:00 05/09/1931,4.391,30141.726,,
09:00:00 06/09/1931,4.312,28927.134,,
09:00:00 07/09/1931,4.224,27608.779,,
09:00:00 08/09/1931,4.191,27108.455,,
09:00:00 09/09/1931,4.234,27748.669,,
09:00:00 10/09/1931,4.282,28472.885,,
09:00:00 11/09/1931,4.293,28643.21,,
09:00:00 12/09/1931,4.278,28425.809,,
09:00:00 13/09/1931,4.267,28258.144,,
09:00:00 14/09/1931,4.324,29119.322,,
09:00:00 15/09/1931,4.426,30677.232,,
09:00:00 16/09/1931,4.656,34332.984,,
09:00:00 17/09/1931,4.915,39607.219,,
09:00:00 18/09/1931,5.118,46364.769,,
09:00:00 19/09/1931,5.221,49731.039,,
09:00:00 20/09/1931,5.204,49271.707,,
09:00:00 21/09/1931,5.111,46119.78,,
09:00:00 22/09/1931,4.969,41238.942,,
09:00:00 23/09/1931,4.831,37385.82,,
09:00:00 24/09/1931,4.746,35841.782,,
09:00:00 25/09/1931,4.696,34966.798,,