"Time","A4260513"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 30/03/2023,14.316
09:00:00 31/03/2023,14.325
09:00:00 01/04/2023,14.339
09:00:00 02/04/2023,14.351
09:00:00 03/04/2023,14.363
09:00:00 04/04/2023,14.368
09:00:00 05/04/2023,14.365
09:00:00 06/04/2023,14.359
09:00:00 07/04/2023,14.356
09:00:00 08/04/2023,14.361
09:00:00 09/04/2023,14.362
09:00:00 10/04/2023,14.367
09:00:00 11/04/2023,14.373
09:00:00 12/04/2023,14.409
09:00:00 13/04/2023,14.455
09:00:00 14/04/2023,14.459
09:00:00 15/04/2023,14.472
09:00:00 16/04/2023,14.486
09:00:00 17/04/2023,14.488
09:00:00 18/04/2023,14.502
09:00:00 19/04/2023,14.494
09:00:00 20/04/2023,14.49
09:00:00 21/04/2023,14.453
09:00:00 22/04/2023,14.431
09:00:00 23/04/2023,14.436
09:00:00 24/04/2023,14.425
09:00:00 25/04/2023,14.406
09:00:00 26/04/2023,14.392
09:00:00 27/04/2023,14.374
09:00:00 28/04/2023,14.35
09:00:00 29/04/2023,14.321
09:00:00 30/04/2023,14.308
09:00:00 01/05/2023,14.303
09:00:00 02/05/2023,14.297
09:00:00 03/05/2023,14.297
09:00:00 04/05/2023,14.291
09:00:00 05/05/2023,14.29
09:00:00 06/05/2023,14.251
09:00:00 07/05/2023,14.248
09:00:00 08/05/2023,14.238
09:00:00 09/05/2023,14.196
09:00:00 10/05/2023,14.147
09:00:00 11/05/2023,14.089
09:00:00 12/05/2023,14.042
09:00:00 13/05/2023,14.014
09:00:00 14/05/2023,13.983
09:00:00 15/05/2023,13.952
09:00:00 16/05/2023,13.866
09:00:00 17/05/2023,13.868
09:00:00 18/05/2023,13.889
09:00:00 19/05/2023,13.817
09:00:00 20/05/2023,13.744
09:00:00 21/05/2023,13.707
09:00:00 22/05/2023,13.695
09:00:00 23/05/2023,13.725
09:00:00 24/05/2023,13.721
09:00:00 25/05/2023,13.667
09:00:00 26/05/2023,13.651
09:00:00 27/05/2023,13.659
09:00:00 28/05/2023,13.65
09:00:00 29/05/2023,13.642
09:00:00 30/05/2023,13.666
09:00:00 31/05/2023,13.692
09:00:00 01/06/2023,13.665
09:00:00 02/06/2023,13.641
09:00:00 03/06/2023,13.648
09:00:00 04/06/2023,13.623
09:00:00 05/06/2023,13.593
09:00:00 06/06/2023,13.571
09:00:00 07/06/2023,13.566
09:00:00 08/06/2023,13.591
09:00:00 09/06/2023,13.596
09:00:00 10/06/2023,13.594
09:00:00 11/06/2023,13.603
09:00:00 12/06/2023,13.611
09:00:00 13/06/2023,13.614
09:00:00 14/06/2023,13.621
09:00:00 15/06/2023,13.635
09:00:00 16/06/2023,13.684
09:00:00 17/06/2023,13.681
09:00:00 18/06/2023,13.7
09:00:00 19/06/2023,13.739
09:00:00 20/06/2023,13.831
09:00:00 21/06/2023,13.924
09:00:00 22/06/2023,14.005
09:00:00 23/06/2023,14.088
09:00:00 24/06/2023,14.093
09:00:00 25/06/2023,14.135
09:00:00 26/06/2023,14.168
09:00:00 27/06/2023,14.218
09:00:00 28/06/2023,14.264
09:00:00 29/06/2023,14.263
09:00:00 30/06/2023,14.302
09:00:00 01/07/2023,14.32
09:00:00 02/07/2023,14.357
09:00:00 03/07/2023,14.4
09:00:00 04/07/2023,14.461
09:00:00 05/07/2023,14.561
09:00:00 06/07/2023,14.608
09:00:00 07/07/2023,14.658
09:00:00 08/07/2023,14.755
09:00:00 09/07/2023,14.806
09:00:00 10/07/2023,14.864
09:00:00 11/07/2023,14.973
09:00:00 12/07/2023,15.03
09:00:00 13/07/2023,15.057
09:00:00 14/07/2023,15.065
09:00:00 15/07/2023,15.111
09:00:00 16/07/2023,15.119
09:00:00 17/07/2023,15.139
09:00:00 18/07/2023,15.177
09:00:00 19/07/2023,15.19
09:00:00 20/07/2023,15.207
09:00:00 21/07/2023,15.241
09:00:00 22/07/2023,15.256
09:00:00 23/07/2023,15.263
09:00:00 24/07/2023,15.268
09:00:00 25/07/2023,15.271
09:00:00 26/07/2023,15.277
09:00:00 27/07/2023,15.28
09:00:00 28/07/2023,15.293
09:00:00 29/07/2023,15.302
09:00:00 30/07/2023,15.301
09:00:00 31/07/2023,15.303
09:00:00 01/08/2023,15.308
09:00:00 02/08/2023,15.327
09:00:00 03/08/2023,15.337
09:00:00 04/08/2023,15.35
09:00:00 05/08/2023,15.364
09:00:00 06/08/2023,15.382
09:00:00 07/08/2023,15.402
09:00:00 08/08/2023,15.438
09:00:00 09/08/2023,15.49
09:00:00 10/08/2023,15.502
09:00:00 11/08/2023,15.51
09:00:00 12/08/2023,15.526
09:00:00 13/08/2023,15.545
09:00:00 14/08/2023,15.562
09:00:00 15/08/2023,15.588
09:00:00 16/08/2023,15.592
09:00:00 17/08/2023,15.596
09:00:00 18/08/2023,15.608
09:00:00 19/08/2023,15.629
09:00:00 20/08/2023,15.634
09:00:00 21/08/2023,15.641
09:00:00 22/08/2023,15.646
09:00:00 23/08/2023,15.651
09:00:00 24/08/2023,15.656
09:00:00 25/08/2023,15.66
09:00:00 26/08/2023,15.662
09:00:00 27/08/2023,15.664
09:00:00 28/08/2023,15.668
09:00:00 29/08/2023,15.671
09:00:00 30/08/2023,15.674
09:00:00 31/08/2023,15.675
09:00:00 01/09/2023,15.678
09:00:00 02/09/2023,15.685
09:00:00 03/09/2023,15.692
09:00:00 04/09/2023,15.699
09:00:00 05/09/2023,15.703
09:00:00 06/09/2023,15.708
09:00:00 07/09/2023,15.714
09:00:00 08/09/2023,15.718
09:00:00 09/09/2023,15.709
09:00:00 10/09/2023,15.699
09:00:00 11/09/2023,15.677
09:00:00 12/09/2023,15.626
09:00:00 13/09/2023,15.538
09:00:00 14/09/2023,15.453
09:00:00 15/09/2023,15.327
09:00:00 16/09/2023,15.162
09:00:00 17/09/2023,15.037
09:00:00 18/09/2023,14.825
09:00:00 19/09/2023,14.61
09:00:00 20/09/2023,14.496
09:00:00 21/09/2023,14.437
09:00:00 22/09/2023,14.413
09:00:00 23/09/2023,14.381
09:00:00 24/09/2023,14.339
09:00:00 25/09/2023,14.307
09:00:00 26/09/2023,14.273
09:00:00 27/09/2023,14.272
09:00:00 28/09/2023,14.25
09:00:00 29/09/2023,14.254
09:00:00 30/09/2023,14.254
09:00:00 01/10/2023,14.245
09:00:00 02/10/2023,14.243
09:00:00 03/10/2023,14.252
09:00:00 04/10/2023,14.257
09:00:00 05/10/2023,14.309
09:00:00 06/10/2023,14.333
09:00:00 07/10/2023,14.331
09:00:00 08/10/2023,14.351
09:00:00 09/10/2023,14.367
09:00:00 10/10/2023,14.384
09:00:00 11/10/2023,14.395
09:00:00 12/10/2023,14.393
09:00:00 13/10/2023,14.372
09:00:00 14/10/2023,14.359
09:00:00 15/10/2023,14.338
09:00:00 16/10/2023,14.307
09:00:00 17/10/2023,14.308
09:00:00 18/10/2023,14.317
09:00:00 19/10/2023,14.348
09:00:00 20/10/2023,14.378
09:00:00 21/10/2023,14.444
09:00:00 22/10/2023,14.472
09:00:00 23/10/2023,14.495
09:00:00 24/10/2023,14.535
09:00:00 25/10/2023,14.529
09:00:00 26/10/2023,14.528
09:00:00 27/10/2023,14.525
09:00:00 28/10/2023,14.526
09:00:00 29/10/2023,14.523
09:00:00 30/10/2023,14.522
09:00:00 31/10/2023,14.525
09:00:00 01/11/2023,14.525
09:00:00 02/11/2023,14.52
09:00:00 03/11/2023,14.517
09:00:00 04/11/2023,14.518
09:00:00 05/11/2023,14.522
09:00:00 06/11/2023,14.532
09:00:00 07/11/2023,14.542
09:00:00 08/11/2023,14.552
09:00:00 09/11/2023,14.558
09:00:00 10/11/2023,14.575
09:00:00 11/11/2023,14.571
09:00:00 12/11/2023,14.565
09:00:00 13/11/2023,14.571
09:00:00 14/11/2023,14.554
09:00:00 15/11/2023,14.554
09:00:00 16/11/2023,14.538
09:00:00 17/11/2023,14.515
09:00:00 18/11/2023,14.509
09:00:00 19/11/2023,14.505
09:00:00 20/11/2023,14.507
09:00:00 21/11/2023,14.48
09:00:00 22/11/2023,14.484
09:00:00 23/11/2023,14.47
09:00:00 24/11/2023,14.432
09:00:00 25/11/2023,14.339
09:00:00 26/11/2023,14.256
09:00:00 27/11/2023,14.167
09:00:00 28/11/2023,14.118
09:00:00 29/11/2023,14.083
09:00:00 30/11/2023,14.013
09:00:00 01/12/2023,13.969
09:00:00 02/12/2023,13.963
09:00:00 03/12/2023,13.965
09:00:00 04/12/2023,13.95
09:00:00 05/12/2023,13.924
09:00:00 06/12/2023,13.936
09:00:00 07/12/2023,13.967
09:00:00 08/12/2023,14.007
09:00:00 09/12/2023,14.036
09:00:00 10/12/2023,14.061
09:00:00 11/12/2023,14.08
09:00:00 12/12/2023,13.988
09:00:00 13/12/2023,13.943
09:00:00 14/12/2023,13.904
09:00:00 15/12/2023,13.811
09:00:00 16/12/2023,13.764
09:00:00 17/12/2023,13.734
09:00:00 18/12/2023,13.722
09:00:00 19/12/2023,13.67
09:00:00 20/12/2023,13.61
09:00:00 21/12/2023,13.627
09:00:00 22/12/2023,13.569
09:00:00 23/12/2023,13.464
09:00:00 24/12/2023,13.411
09:00:00 25/12/2023,13.364
09:00:00 26/12/2023,13.391
09:00:00 27/12/2023,13.406
09:00:00 28/12/2023,13.4
09:00:00 29/12/2023,13.397
09:00:00 30/12/2023,13.411
09:00:00 31/12/2023,13.409
09:00:00 01/01/2024,13.409
09:00:00 02/01/2024,13.421
09:00:00 03/01/2024,13.434
09:00:00 04/01/2024,13.44
09:00:00 05/01/2024,13.451
09:00:00 06/01/2024,13.438
09:00:00 07/01/2024,13.458
09:00:00 08/01/2024,13.498
09:00:00 09/01/2024,13.565
09:00:00 10/01/2024,13.527
09:00:00 11/01/2024,13.409
09:00:00 12/01/2024,13.376
09:00:00 13/01/2024,13.396
09:00:00 14/01/2024,13.434
09:00:00 15/01/2024,13.464
09:00:00 16/01/2024,13.503
09:00:00 17/01/2024,13.546
09:00:00 18/01/2024,13.602
09:00:00 19/01/2024,13.676
09:00:00 20/01/2024,13.706
09:00:00 21/01/2024,13.72
09:00:00 22/01/2024,13.759
09:00:00 23/01/2024,13.867
09:00:00 24/01/2024,13.953
09:00:00 25/01/2024,14.037
09:00:00 26/01/2024,14.114
09:00:00 27/01/2024,14.139
09:00:00 28/01/2024,14.149
09:00:00 29/01/2024,14.153
09:00:00 30/01/2024,14.149
09:00:00 31/01/2024,14.125
09:00:00 01/02/2024,14.135
09:00:00 02/02/2024,14.129
09:00:00 03/02/2024,14.048
09:00:00 04/02/2024,14.038
09:00:00 05/02/2024,14.036
09:00:00 06/02/2024,14.039
09:00:00 07/02/2024,14.036
09:00:00 08/02/2024,13.972
09:00:00 09/02/2024,13.968
09:00:00 10/02/2024,13.95
09:00:00 11/02/2024,13.911
09:00:00 12/02/2024,13.886
09:00:00 13/02/2024,13.829
09:00:00 14/02/2024,13.765
09:00:00 15/02/2024,13.689
09:00:00 16/02/2024,13.575
09:00:00 17/02/2024,13.528
09:00:00 18/02/2024,13.537
09:00:00 19/02/2024,13.548
09:00:00 20/02/2024,13.553
09:00:00 21/02/2024,13.561
09:00:00 22/02/2024,13.533
09:00:00 23/02/2024,13.543
09:00:00 24/02/2024,13.587
09:00:00 25/02/2024,13.614
09:00:00 26/02/2024,13.619
09:00:00 27/02/2024,13.624
09:00:00 28/02/2024,13.567
09:00:00 29/02/2024,13.567
09:00:00 01/03/2024,13.522
09:00:00 02/03/2024,13.474
09:00:00 03/03/2024,13.426
09:00:00 04/03/2024,13.394
09:00:00 05/03/2024,13.399
09:00:00 06/03/2024,13.402
09:00:00 07/03/2024,13.407
09:00:00 08/03/2024,13.401
09:00:00 09/03/2024,13.416
09:00:00 10/03/2024,13.425
09:00:00 11/03/2024,13.432
09:00:00 12/03/2024,13.439
09:00:00 13/03/2024,13.445
09:00:00 14/03/2024,13.45
09:00:00 15/03/2024,13.455
09:00:00 16/03/2024,13.463
09:00:00 17/03/2024,13.465
09:00:00 18/03/2024,13.467
09:00:00 19/03/2024,13.469
09:00:00 20/03/2024,13.477
09:00:00 21/03/2024,13.466
09:00:00 22/03/2024,13.458
09:00:00 23/03/2024,13.46
09:00:00 24/03/2024,13.461
09:00:00 25/03/2024,13.46
09:00:00 26/03/2024,13.459
09:00:00 27/03/2024,13.464
09:00:00 28/03/2024,13.463
09:00:00 29/03/2024,
