"Time","LKALBERT","LKALBERT"
"and",100.00,201.00
"Date","Water Level (m)","Volume (GL)"
"","Mean","Mean"
09:00:00 21/04/2023,0.767,273.994
09:00:00 22/04/2023,0.755,271.857
09:00:00 23/04/2023,0.737,268.753
09:00:00 24/04/2023,0.725,266.78
09:00:00 25/04/2023,0.705,263.387
09:00:00 26/04/2023,0.692,261.06
09:00:00 27/04/2023,0.68,259.052
09:00:00 28/04/2023,0.678,258.705
09:00:00 29/04/2023,0.685,259.878
09:00:00 30/04/2023,0.698,262.131
09:00:00 01/05/2023,0.714,264.852
09:00:00 02/05/2023,0.728,267.335
09:00:00 03/05/2023,0.739,269.207
09:00:00 04/05/2023,0.759,272.486
09:00:00 05/05/2023,0.764,273.384
09:00:00 06/05/2023,0.774,275.175
09:00:00 07/05/2023,0.773,275.007
09:00:00 08/05/2023,0.771,274.537
09:00:00 09/05/2023,0.763,273.22
09:00:00 10/05/2023,0.751,271.176
09:00:00 11/05/2023,0.743,269.797
09:00:00 12/05/2023,0.73,267.574
09:00:00 13/05/2023,0.715,265.085
09:00:00 14/05/2023,0.691,260.979
09:00:00 15/05/2023,0.67,257.285
09:00:00 16/05/2023,0.652,254.219
09:00:00 17/05/2023,0.645,253.152
09:00:00 18/05/2023,0.63,250.563
09:00:00 19/05/2023,0.618,248.574
09:00:00 20/05/2023,0.629,250.35
09:00:00 21/05/2023,0.649,253.792
09:00:00 22/05/2023,0.664,256.271
09:00:00 23/05/2023,0.65,253.898
09:00:00 24/05/2023,0.645,253.142
09:00:00 25/05/2023,0.646,253.284
09:00:00 26/05/2023,0.662,256.016
09:00:00 27/05/2023,0.668,257.025
09:00:00 28/05/2023,0.667,256.844
09:00:00 29/05/2023,0.675,258.234
09:00:00 30/05/2023,0.689,260.628
09:00:00 31/05/2023,0.703,263.021
09:00:00 01/06/2023,0.704,263.163
09:00:00 02/06/2023,0.704,263.125
09:00:00 03/06/2023,0.693,261.318
09:00:00 04/06/2023,0.676,258.386
09:00:00 05/06/2023,0.653,254.455
09:00:00 06/06/2023,0.642,252.65
09:00:00 07/06/2023,0.639,252.102
09:00:00 08/06/2023,0.645,253.128
09:00:00 09/06/2023,0.672,257.731
09:00:00 10/06/2023,0.721,266.011
09:00:00 11/06/2023,0.746,270.293
09:00:00 12/06/2023,0.741,269.517
09:00:00 13/06/2023,0.71,264.14
09:00:00 14/06/2023,0.71,264.187
09:00:00 15/06/2023,0.737,268.873
09:00:00 16/06/2023,0.754,271.769
09:00:00 17/06/2023,0.766,273.716
09:00:00 18/06/2023,0.771,274.668
09:00:00 19/06/2023,0.795,278.788
09:00:00 20/06/2023,0.81,281.363
09:00:00 21/06/2023,0.8,279.515
09:00:00 22/06/2023,0.779,276.006
09:00:00 23/06/2023,0.763,273.193
09:00:00 24/06/2023,0.764,273.386
09:00:00 25/06/2023,0.776,275.485
09:00:00 26/06/2023,0.808,280.62
09:00:00 27/06/2023,0.86,285.608
09:00:00 28/06/2023,0.87,290.713
09:00:00 29/06/2023,0.847,287.682
09:00:00 30/06/2023,0.798,279.243
09:00:00 01/07/2023,0.789,277.714
09:00:00 02/07/2023,0.786,277.257
09:00:00 03/07/2023,0.771,274.689
09:00:00 04/07/2023,0.745,270.12
09:00:00 05/07/2023,0.718,265.547
09:00:00 06/07/2023,0.709,263.975
09:00:00 07/07/2023,0.714,264.887
09:00:00 08/07/2023,0.737,268.88
09:00:00 09/07/2023,0.781,276.267
09:00:00 10/07/2023,0.829,284.478
09:00:00 11/07/2023,0.845,287.286
09:00:00 12/07/2023,0.846,287.384
09:00:00 13/07/2023,0.825,283.857
09:00:00 14/07/2023,0.815,282.2
09:00:00 15/07/2023,0.803,280.118
09:00:00 16/07/2023,0.801,279.674
09:00:00 17/07/2023,0.786,277.232
09:00:00 18/07/2023,0.771,274.557
09:00:00 19/07/2023,0.756,271.975
09:00:00 20/07/2023,0.753,271.469
09:00:00 21/07/2023,0.752,271.423
09:00:00 22/07/2023,0.76,272.745
09:00:00 23/07/2023,0.763,273.171
09:00:00 24/07/2023,0.765,273.533
09:00:00 25/07/2023,0.747,270.454
09:00:00 26/07/2023,0.738,268.935
09:00:00 27/07/2023,0.72,265.943
09:00:00 28/07/2023,0.712,264.514
09:00:00 29/07/2023,0.707,263.661
09:00:00 30/07/2023,0.705,263.305
09:00:00 31/07/2023,0.709,264.037
09:00:00 01/08/2023,0.717,265.455
09:00:00 02/08/2023,0.731,267.719
09:00:00 03/08/2023,0.734,268.208
09:00:00 04/08/2023,0.736,268.598
09:00:00 05/08/2023,0.743,269.76
09:00:00 06/08/2023,0.755,271.806
09:00:00 07/08/2023,0.744,270.085
09:00:00 08/08/2023,0.729,267.448
09:00:00 09/08/2023,0.713,264.692
09:00:00 10/08/2023,0.713,264.775
09:00:00 11/08/2023,0.725,266.773
09:00:00 12/08/2023,0.727,267.096
09:00:00 13/08/2023,0.726,266.848
09:00:00 14/08/2023,0.709,264.069
09:00:00 15/08/2023,0.698,262.082
09:00:00 16/08/2023,0.693,261.198
09:00:00 17/08/2023,0.694,261.494
09:00:00 18/08/2023,0.71,264.174
09:00:00 19/08/2023,0.734,268.242
09:00:00 20/08/2023,0.761,272.863
09:00:00 21/08/2023,0.79,277.876
09:00:00 22/08/2023,0.805,280.367
09:00:00 23/08/2023,0.816,282.364
09:00:00 24/08/2023,0.813,281.761
09:00:00 25/08/2023,0.821,283.19
09:00:00 26/08/2023,0.819,282.879
09:00:00 27/08/2023,0.807,280.777
09:00:00 28/08/2023,0.776,275.525
09:00:00 29/08/2023,0.756,272.006
09:00:00 30/08/2023,0.753,271.558
09:00:00 31/08/2023,0.775,275.228
09:00:00 01/09/2023,0.78,276.096
09:00:00 02/09/2023,0.785,276.948
09:00:00 03/09/2023,0.772,274.76
09:00:00 04/09/2023,0.772,274.862
09:00:00 05/09/2023,0.773,275.006
09:00:00 06/09/2023,0.78,276.245
09:00:00 07/09/2023,0.792,278.256
09:00:00 08/09/2023,0.821,282.807
09:00:00 09/09/2023,0.884,288.76
09:00:00 10/09/2023,0.912,296.47
09:00:00 11/09/2023,0.925,300.036
09:00:00 12/09/2023,0.888,297.623
09:00:00 13/09/2023,0.871,292.968
09:00:00 14/09/2023,0.844,287.139
09:00:00 15/09/2023,0.821,283.15
09:00:00 16/09/2023,0.818,282.689
09:00:00 17/09/2023,0.813,281.801
09:00:00 18/09/2023,0.817,282.409
09:00:00 19/09/2023,0.796,278.904
09:00:00 20/09/2023,0.785,277.052
09:00:00 21/09/2023,0.806,280.549
09:00:00 22/09/2023,0.841,286.449
09:00:00 23/09/2023,0.853,287.554
09:00:00 24/09/2023,0.829,284.557
09:00:00 25/09/2023,0.799,279.429
09:00:00 26/09/2023,0.788,277.484
09:00:00 27/09/2023,0.76,272.708
09:00:00 28/09/2023,0.733,268.174
09:00:00 29/09/2023,0.706,263.519
09:00:00 30/09/2023,0.711,264.347
09:00:00 01/10/2023,0.724,266.614
09:00:00 02/10/2023,0.749,270.927
09:00:00 03/10/2023,0.752,271.375
09:00:00 04/10/2023,0.758,272.449
09:00:00 05/10/2023,0.76,272.725
09:00:00 06/10/2023,0.764,273.4
09:00:00 07/10/2023,0.766,273.815
09:00:00 08/10/2023,0.739,269.158
09:00:00 09/10/2023,0.72,265.824
09:00:00 10/10/2023,0.699,262.264
09:00:00 11/10/2023,0.707,263.6
09:00:00 12/10/2023,0.727,267.065
09:00:00 13/10/2023,0.761,272.91
09:00:00 14/10/2023,0.791,278.091
09:00:00 15/10/2023,0.812,281.715
09:00:00 16/10/2023,0.816,282.334
09:00:00 17/10/2023,0.827,284.199
09:00:00 18/10/2023,0.813,281.845
09:00:00 19/10/2023,0.803,280.118
09:00:00 20/10/2023,0.797,279.05
09:00:00 21/10/2023,0.818,282.641
09:00:00 22/10/2023,0.846,287.423
09:00:00 23/10/2023,0.862,289.367
09:00:00 24/10/2023,0.85,289.47
09:00:00 25/10/2023,0.836,285.659
09:00:00 26/10/2023,0.834,285.42
09:00:00 27/10/2023,0.828,284.347
09:00:00 28/10/2023,0.805,280.413
09:00:00 29/10/2023,0.782,276.548
09:00:00 30/10/2023,0.801,279.713
09:00:00 31/10/2023,0.822,283.127
09:00:00 01/11/2023,0.852,286.663
09:00:00 02/11/2023,0.845,287.334
09:00:00 03/11/2023,0.831,284.86
09:00:00 04/11/2023,0.791,278.062
09:00:00 05/11/2023,0.765,273.668
09:00:00 06/11/2023,0.737,268.815
09:00:00 07/11/2023,0.732,267.891
09:00:00 08/11/2023,0.744,270.01
09:00:00 09/11/2023,0.765,273.626
09:00:00 10/11/2023,0.769,274.214
09:00:00 11/11/2023,0.771,274.682
09:00:00 12/11/2023,0.784,276.85
09:00:00 13/11/2023,0.772,274.791
09:00:00 14/11/2023,0.761,272.854
09:00:00 15/11/2023,0.751,271.259
09:00:00 16/11/2023,0.774,275.117
09:00:00 17/11/2023,0.785,277.086
09:00:00 18/11/2023,0.771,274.565
09:00:00 19/11/2023,0.754,271.704
09:00:00 20/11/2023,0.751,271.269
09:00:00 21/11/2023,0.767,273.952
09:00:00 22/11/2023,0.775,275.323
09:00:00 23/11/2023,0.757,272.2
09:00:00 24/11/2023,0.724,266.657
09:00:00 25/11/2023,0.717,265.458
09:00:00 26/11/2023,0.761,272.915
09:00:00 27/11/2023,0.821,283.094
09:00:00 28/11/2023,0.825,283.853
09:00:00 29/11/2023,0.783,276.743
09:00:00 30/11/2023,0.751,271.187
09:00:00 01/12/2023,0.758,272.333
09:00:00 02/12/2023,0.772,274.766
09:00:00 03/12/2023,0.781,276.265
09:00:00 04/12/2023,0.771,274.667
09:00:00 05/12/2023,0.781,276.324
09:00:00 06/12/2023,0.79,277.893
09:00:00 07/12/2023,0.799,279.424
09:00:00 08/12/2023,0.786,277.186
09:00:00 09/12/2023,0.771,274.593
09:00:00 10/12/2023,0.771,274.595
09:00:00 11/12/2023,0.754,271.756
09:00:00 12/12/2023,0.727,267.049
09:00:00 13/12/2023,0.717,265.418
09:00:00 14/12/2023,0.752,271.337
09:00:00 15/12/2023,0.817,282.547
09:00:00 16/12/2023,0.841,286.623
09:00:00 17/12/2023,0.836,285.799
09:00:00 18/12/2023,0.806,280.584
09:00:00 19/12/2023,0.787,277.395
09:00:00 20/12/2023,0.768,274.074
09:00:00 21/12/2023,0.709,264.053
09:00:00 22/12/2023,0.646,253.23
09:00:00 23/12/2023,0.598,245.146
09:00:00 24/12/2023,0.613,247.719
09:00:00 25/12/2023,0.65,253.962
09:00:00 26/12/2023,0.659,255.452
09:00:00 27/12/2023,0.605,246.334
09:00:00 28/12/2023,0.552,237.271
09:00:00 29/12/2023,0.556,237.956
09:00:00 30/12/2023,0.61,247.148
09:00:00 31/12/2023,0.644,252.955
09:00:00 01/01/2024,0.646,253.327
09:00:00 02/01/2024,0.639,252.1
09:00:00 03/01/2024,0.65,253.946
09:00:00 04/01/2024,0.663,256.232
09:00:00 05/01/2024,0.679,258.861
09:00:00 06/01/2024,0.678,258.752
09:00:00 07/01/2024,0.67,257.406
09:00:00 08/01/2024,0.669,257.142
09:00:00 09/01/2024,0.677,258.603
09:00:00 10/01/2024,0.664,256.338
09:00:00 11/01/2024,0.652,254.33
09:00:00 12/01/2024,0.645,253.113
09:00:00 13/01/2024,0.663,256.169
09:00:00 14/01/2024,0.67,257.447
09:00:00 15/01/2024,0.653,254.389
09:00:00 16/01/2024,0.622,249.174
09:00:00 17/01/2024,0.61,247.097
09:00:00 18/01/2024,0.63,250.469
09:00:00 19/01/2024,0.647,253.499
09:00:00 20/01/2024,0.647,253.434
09:00:00 21/01/2024,0.641,252.467
09:00:00 22/01/2024,0.652,254.239
09:00:00 23/01/2024,0.638,251.837
09:00:00 24/01/2024,0.626,249.847
09:00:00 25/01/2024,0.632,250.809
09:00:00 26/01/2024,0.659,255.466
09:00:00 27/01/2024,0.692,261.157
09:00:00 28/01/2024,0.704,263.116
09:00:00 29/01/2024,0.717,265.393
09:00:00 30/01/2024,0.72,265.817
09:00:00 31/01/2024,0.719,265.687
09:00:00 01/02/2024,0.712,264.611
09:00:00 02/02/2024,0.699,262.347
09:00:00 03/02/2024,0.697,262.003
09:00:00 04/02/2024,0.707,263.671
09:00:00 05/02/2024,0.728,267.343
09:00:00 06/02/2024,0.741,269.469
09:00:00 07/02/2024,0.724,266.665
09:00:00 08/02/2024,0.706,263.519
09:00:00 09/02/2024,0.688,260.496
09:00:00 10/02/2024,0.693,261.27
09:00:00 11/02/2024,0.68,259.067
09:00:00 12/02/2024,0.681,259.211
09:00:00 13/02/2024,0.696,261.812
09:00:00 14/02/2024,0.721,266.023
09:00:00 15/02/2024,0.733,268.175
09:00:00 16/02/2024,0.713,264.645
09:00:00 17/02/2024,0.692,261.034
09:00:00 18/02/2024,0.676,258.388
09:00:00 19/02/2024,0.686,260.083
09:00:00 20/02/2024,0.693,261.342
09:00:00 21/02/2024,0.696,261.83
09:00:00 22/02/2024,0.692,261.148
09:00:00 23/02/2024,0.698,262.165
09:00:00 24/02/2024,0.699,262.222
09:00:00 25/02/2024,0.673,257.935
09:00:00 26/02/2024,0.652,254.221
09:00:00 27/02/2024,0.639,252.073
09:00:00 28/02/2024,0.651,254.174
09:00:00 29/02/2024,0.668,257.091
09:00:00 01/03/2024,0.697,261.951
09:00:00 02/03/2024,0.706,263.451
09:00:00 03/03/2024,0.698,262.064
09:00:00 04/03/2024,0.66,255.693
09:00:00 05/03/2024,0.636,251.489
09:00:00 06/03/2024,0.621,249.028
09:00:00 07/03/2024,0.631,250.792
09:00:00 08/03/2024,0.642,252.549
09:00:00 09/03/2024,0.644,253.006
09:00:00 10/03/2024,0.642,252.64
09:00:00 11/03/2024,0.656,254.954
09:00:00 12/03/2024,0.67,257.337
09:00:00 13/03/2024,0.674,257.98
09:00:00 14/03/2024,0.658,255.349
09:00:00 15/03/2024,0.636,251.515
09:00:00 16/03/2024,0.607,246.564
09:00:00 17/03/2024,0.593,244.329
09:00:00 18/03/2024,0.599,245.344
09:00:00 19/03/2024,0.615,248.061
09:00:00 20/03/2024,0.634,251.273
09:00:00 21/03/2024,0.633,251.034
09:00:00 22/03/2024,0.598,245.172
09:00:00 23/03/2024,0.564,239.263
09:00:00 24/03/2024,0.534,234.246
09:00:00 25/03/2024,0.528,233.255
09:00:00 26/03/2024,0.535,234.465
09:00:00 27/03/2024,0.555,237.831
09:00:00 28/03/2024,0.582,242.418
09:00:00 29/03/2024,0.579,241.923
09:00:00 30/03/2024,0.566,239.606
09:00:00 31/03/2024,0.565,239.475
09:00:00 01/04/2024,0.579,241.926
09:00:00 02/04/2024,0.597,244.879
09:00:00 03/04/2024,0.611,247.33
09:00:00 04/04/2024,0.614,247.828
09:00:00 05/04/2024,0.607,246.669
09:00:00 06/04/2024,0.574,241.09
09:00:00 07/04/2024,0.546,236.318
09:00:00 08/04/2024,0.535,234.467
09:00:00 09/04/2024,0.547,236.442
09:00:00 10/04/2024,0.567,239.899
09:00:00 11/04/2024,0.566,239.758
09:00:00 12/04/2024,0.57,240.338
09:00:00 13/04/2024,0.565,239.563
09:00:00 14/04/2024,0.575,241.198
09:00:00 15/04/2024,0.576,241.359
09:00:00 16/04/2024,0.578,241.71
09:00:00 17/04/2024,0.577,241.606
09:00:00 18/04/2024,0.575,241.235
09:00:00 19/04/2024,0.568,239.943
09:00:00 20/04/2024,0.568,239.985
