"Time","401211A","401211A","401211A","401211A"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 19/09/1968,,,,
09:00:00 20/09/1968,1.533,2978.166,,
09:00:00 21/09/1968,1.727,3985.513,,
09:00:00 22/09/1968,1.829,4517.012,,
09:00:00 23/09/1968,1.704,3825.642,,
09:00:00 24/09/1968,1.643,3508.556,,
09:00:00 25/09/1968,1.681,3705.657,,
09:00:00 26/09/1968,1.678,3688.655,,
09:00:00 27/09/1968,1.608,3333.917,,
09:00:00 28/09/1968,1.559,3096.364,,
09:00:00 29/09/1968,1.524,2935.055,,
09:00:00 30/09/1968,1.528,2955.287,,
09:00:00 01/10/1968,1.772,4219.898,,
09:00:00 02/10/1968,2.182,6598.018,,
09:00:00 03/10/1968,2.14,6342.699,,
09:00:00 04/10/1968,2.144,6369.701,,
09:00:00 05/10/1968,2.334,7540.472,,
09:00:00 06/10/1968,2.392,7915.863,,
09:00:00 07/10/1968,3.053,13457.172,,
09:00:00 08/10/1968,4.999,32914.598,,
09:00:00 09/10/1968,3.989,21023.695,,
09:00:00 10/10/1968,3.412,15650.125,,
09:00:00 11/10/1968,3.007,12282.018,,
09:00:00 12/10/1968,2.707,10028.253,,
09:00:00 13/10/1968,2.503,8643.44,,
09:00:00 14/10/1968,2.359,7704.56,,
09:00:00 15/10/1968,2.268,7125.234,,
09:00:00 16/10/1968,2.211,6772.25,,
09:00:00 17/10/1968,2.187,6625.285,,
09:00:00 18/10/1968,2.181,6591.944,,
09:00:00 19/10/1968,2.185,6612.744,,
09:00:00 20/10/1968,2.193,6664.174,,
09:00:00 21/10/1968,2.205,6742.823,,
09:00:00 22/10/1968,2.121,6221.539,,
09:00:00 23/10/1968,2.139,6334.731,,
09:00:00 24/10/1968,1.976,5350.043,,
09:00:00 25/10/1968,1.853,4652.576,,
09:00:00 26/10/1968,1.901,4920.334,,
09:00:00 27/10/1968,2.029,5664.049,,
09:00:00 28/10/1968,2.265,7102.465,,
09:00:00 29/10/1968,2.195,6678.078,,
09:00:00 30/10/1968,2.069,5905.676,,
09:00:00 31/10/1968,1.96,5255.353,,
09:00:00 01/11/1968,1.912,4981.9,,
09:00:00 02/11/1968,1.894,4881.074,,
09:00:00 03/11/1968,2.023,5629.533,,
09:00:00 04/11/1968,1.97,5323.446,,
09:00:00 05/11/1968,1.851,4641.497,,
09:00:00 06/11/1968,1.763,4149.896,,
09:00:00 07/11/1968,2.129,6320.131,,
09:00:00 08/11/1968,2.167,6516.76,,
09:00:00 09/11/1968,1.875,4778.228,,
09:00:00 10/11/1968,1.763,4150.567,,
09:00:00 11/11/1968,1.702,3814.24,,
09:00:00 12/11/1968,1.901,4951.316,,
09:00:00 13/11/1968,1.941,5149.853,,
09:00:00 14/11/1968,1.843,4601.738,,
09:00:00 15/11/1968,1.892,4872.151,,
09:00:00 16/11/1968,1.788,4287.402,,
09:00:00 17/11/1968,1.708,3845.34,,
09:00:00 18/11/1968,1.692,3762.477,,
09:00:00 19/11/1968,1.706,3836.208,,
09:00:00 20/11/1968,1.669,3645.642,,
09:00:00 21/11/1968,1.594,3268.064,,
09:00:00 22/11/1968,1.542,3017.262,,
09:00:00 23/11/1968,1.587,3231.471,,
09:00:00 24/11/1968,1.487,2790.308,,
09:00:00 25/11/1968,1.446,2593.16,,
09:00:00 26/11/1968,1.447,2598.799,,
09:00:00 27/11/1968,1.504,2846.305,,
09:00:00 28/11/1968,1.452,2614.53,,
09:00:00 29/11/1968,1.414,2453.996,,
09:00:00 30/11/1968,1.372,2285.573,,
09:00:00 01/12/1968,1.333,2132.795,,
09:00:00 02/12/1968,1.302,2018.198,,
09:00:00 03/12/1968,1.281,1939.377,,
09:00:00 04/12/1968,1.269,1896.278,,
09:00:00 05/12/1968,1.276,1923.647,,
09:00:00 06/12/1968,1.244,1810.452,,
09:00:00 07/12/1968,1.204,1685.176,,
09:00:00 08/12/1968,1.173,1606.496,,
09:00:00 09/12/1968,1.14,1524.723,,
09:00:00 10/12/1968,1.107,1444.066,,
09:00:00 11/12/1968,1.08,1380.103,,
09:00:00 12/12/1968,1.052,1315.151,,
09:00:00 13/12/1968,1.018,1238.133,,
09:00:00 14/12/1968,0.993,1182.629,,
09:00:00 15/12/1968,0.974,1141.966,,
09:00:00 16/12/1968,0.96,1110.847,,
09:00:00 17/12/1968,1.032,1269.136,,
09:00:00 18/12/1968,1.166,1598.258,,
09:00:00 19/12/1968,1.022,1247.269,,
09:00:00 20/12/1968,0.955,1100.208,,
09:00:00 21/12/1968,0.91,1010.987,,
09:00:00 22/12/1968,0.885,971.346,,
09:00:00 23/12/1968,0.865,942.243,,
09:00:00 24/12/1968,0.855,926.851,,
09:00:00 25/12/1968,0.9,997.297,,
09:00:00 26/12/1968,1.096,1417.334,,
09:00:00 27/12/1968,1.293,2030.455,,
09:00:00 28/12/1968,1.492,2792.284,,
09:00:00 29/12/1968,1.404,2418.426,,
09:00:00 30/12/1968,1.29,1976.829,,
09:00:00 31/12/1968,1.169,1596.98,,
09:00:00 01/01/1969,1.122,1480.994,,
09:00:00 02/01/1969,1.139,1522.75,,
09:00:00 03/01/1969,1.072,1362.311,,
09:00:00 04/01/1969,1.007,1212.417,,
09:00:00 05/01/1969,0.963,1118.619,,
09:00:00 06/01/1969,0.926,1040.846,,
09:00:00 07/01/1969,0.889,976.921,,
09:00:00 08/01/1969,0.862,937.766,,
09:00:00 09/01/1969,0.83,890.61,,
09:00:00 10/01/1969,0.795,839.769,,
09:00:00 11/01/1969,0.768,800.39,,
09:00:00 12/01/1969,0.749,774.293,,
09:00:00 13/01/1969,0.725,740.597,,
09:00:00 14/01/1969,0.699,704.42,,
09:00:00 15/01/1969,0.7,705.428,,
09:00:00 16/01/1969,0.736,755.534,,
09:00:00 17/01/1969,0.713,723.485,,
09:00:00 18/01/1969,0.676,672.952,,
09:00:00 19/01/1969,0.634,616.796,,
09:00:00 20/01/1969,0.6,572.528,,
09:00:00 21/01/1969,0.58,550.153,,
09:00:00 22/01/1969,0.563,530.047,,
09:00:00 23/01/1969,0.553,518.808,,
09:00:00 24/01/1969,0.558,524.563,,
09:00:00 25/01/1969,0.558,524.48,,
09:00:00 26/01/1969,0.581,551.342,,
09:00:00 27/01/1969,0.744,780.604,,
09:00:00 28/01/1969,0.807,858.251,,
09:00:00 29/01/1969,0.632,614.372,,
09:00:00 30/01/1969,0.568,536.119,,
09:00:00 31/01/1969,0.528,490.606,,
09:00:00 01/02/1969,0.502,461.925,,
09:00:00 02/02/1969,0.48,438.867,,
09:00:00 03/02/1969,0.459,416.778,,
09:00:00 04/02/1969,0.565,542.546,,
09:00:00 05/02/1969,0.555,521.299,,
09:00:00 06/02/1969,0.54,504.629,,
09:00:00 07/02/1969,0.465,424.057,,
09:00:00 08/02/1969,0.43,387.477,,
09:00:00 09/02/1969,0.404,360.826,,
09:00:00 10/02/1969,0.394,349.97,,
09:00:00 11/02/1969,0.47,429.747,,
09:00:00 12/02/1969,0.751,777.323,,
09:00:00 13/02/1969,0.8,845.972,,
09:00:00 14/02/1969,0.66,652.128,,
09:00:00 15/02/1969,0.592,563.195,,
09:00:00 16/02/1969,0.558,524.226,,
09:00:00 17/02/1969,0.519,481.061,,
09:00:00 18/02/1969,0.482,440.887,,
09:00:00 19/02/1969,0.453,410.942,,
09:00:00 20/02/1969,0.429,386.372,,
09:00:00 21/02/1969,0.408,364.501,,
09:00:00 22/02/1969,0.389,345.641,,
09:00:00 23/02/1969,0.37,328.067,,
09:00:00 24/02/1969,0.407,363.977,,
09:00:00 25/02/1969,0.478,437.209,,
09:00:00 26/02/1969,0.625,605.745,,
09:00:00 27/02/1969,0.527,490.682,,
09:00:00 28/02/1969,0.453,410.969,,
09:00:00 01/03/1969,0.418,374.46,,
09:00:00 02/03/1969,0.398,354.227,,
09:00:00 03/03/1969,0.375,333.085,,
09:00:00 04/03/1969,0.355,314.616,,
09:00:00 05/03/1969,0.339,299.882,,
09:00:00 06/03/1969,0.319,281.919,,
09:00:00 07/03/1969,0.3,264.981,,
09:00:00 08/03/1969,0.292,258.737,,
09:00:00 09/03/1969,0.29,257.384,,
09:00:00 10/03/1969,0.287,254.323,,
09:00:00 11/03/1969,0.28,249.437,,
09:00:00 12/03/1969,0.276,245.684,,
09:00:00 13/03/1969,0.311,274.921,,
09:00:00 14/03/1969,0.396,352.75,,
09:00:00 15/03/1969,0.473,433.197,,
09:00:00 16/03/1969,0.588,559.342,,
09:00:00 17/03/1969,0.683,683.727,,
09:00:00 18/03/1969,0.573,542.472,,
09:00:00 19/03/1969,0.533,496.429,,
09:00:00 20/03/1969,0.539,503.353,,
09:00:00 21/03/1969,0.614,594.848,,
09:00:00 22/03/1969,0.566,534.386,,
09:00:00 23/03/1969,0.517,479.027,,
09:00:00 24/03/1969,0.473,431.703,,
09:00:00 25/03/1969,0.46,418.585,,
09:00:00 26/03/1969,0.564,535.241,,
09:00:00 27/03/1969,1.233,1850.606,,
09:00:00 28/03/1969,1.437,2568.729,,
09:00:00 29/03/1969,1.113,1464.693,,
09:00:00 30/03/1969,0.923,1041.529,,
09:00:00 31/03/1969,0.823,880.373,,
09:00:00 01/04/1969,0.779,816.053,,
09:00:00 02/04/1969,1.186,1654.85,,
09:00:00 03/04/1969,0.994,1186.964,,
09:00:00 04/04/1969,0.869,947.929,,
09:00:00 05/04/1969,0.793,836.79,,
09:00:00 06/04/1969,0.744,766.207,,
09:00:00 07/04/1969,0.703,709.902,,
09:00:00 08/04/1969,0.668,662.208,,
09:00:00 09/04/1969,0.641,626.124,,
09:00:00 10/04/1969,0.622,600.082,,
09:00:00 11/04/1969,0.614,590.267,,
09:00:00 12/04/1969,0.602,575.757,,
09:00:00 13/04/1969,0.601,574.681,,
09:00:00 14/04/1969,0.61,585.971,,
09:00:00 15/04/1969,0.647,633.001,,
09:00:00 16/04/1969,0.712,723.815,,
09:00:00 17/04/1969,1.307,2263.569,,
09:00:00 18/04/1969,1.608,3345.903,,
09:00:00 19/04/1969,1.393,2373.633,,
09:00:00 20/04/1969,1.239,1799.909,,
09:00:00 21/04/1969,1.139,1522.21,,
09:00:00 22/04/1969,1.071,1358.787,,
09:00:00 23/04/1969,1.059,1330.433,,
09:00:00 24/04/1969,0.995,1187.186,,
09:00:00 25/04/1969,0.95,1090.955,,
09:00:00 26/04/1969,0.913,1014.945,,
09:00:00 27/04/1969,0.882,967.253,,
09:00:00 28/04/1969,0.853,924.433,,
09:00:00 29/04/1969,0.827,886.237,,
09:00:00 30/04/1969,0.8,846.671,,
09:00:00 01/05/1969,0.782,820.334,,
09:00:00 02/05/1969,0.799,844.982,,
09:00:00 03/05/1969,0.846,914.131,,
09:00:00 04/05/1969,0.807,856.68,,
09:00:00 05/05/1969,0.762,792.031,,
09:00:00 06/05/1969,0.741,762.848,,
09:00:00 07/05/1969,0.726,741.166,,
09:00:00 08/05/1969,0.713,723.375,,
09:00:00 09/05/1969,0.699,703.903,,
09:00:00 10/05/1969,0.687,688.021,,
09:00:00 11/05/1969,0.674,670.545,,
09:00:00 12/05/1969,0.665,657.53,,
09:00:00 13/05/1969,0.664,656.544,,
09:00:00 14/05/1969,0.675,670.767,,
09:00:00 15/05/1969,0.744,767.083,,
09:00:00 16/05/1969,0.834,906.592,,
09:00:00 17/05/1969,1.036,1279.806,,
09:00:00 18/05/1969,1.057,1327.843,,
09:00:00 19/05/1969,1.171,1606.059,,
09:00:00 20/05/1969,1.074,1365.665,,
09:00:00 21/05/1969,1.033,1272.415,,
09:00:00 22/05/1969,1.023,1249.729,,
09:00:00 23/05/1969,1.035,1275.958,,
09:00:00 24/05/1969,0.987,1169.787,,
09:00:00 25/05/1969,0.962,1114.74,,
09:00:00 26/05/1969,0.952,1094.908,,
09:00:00 27/05/1969,0.929,1046.738,,
09:00:00 28/05/1969,0.898,990.609,,
09:00:00 29/05/1969,0.878,960.508,,
09:00:00 30/05/1969,0.983,1198.791,,
09:00:00 31/05/1969,1.424,2505.555,,
09:00:00 01/06/1969,1.818,4501.187,,
09:00:00 02/06/1969,2.387,7882.63,,
09:00:00 03/06/1969,2.17,6524.929,,
09:00:00 04/06/1969,1.913,4991.557,,
09:00:00 05/06/1969,1.723,3932.681,,
09:00:00 06/06/1969,1.586,3226.889,,
09:00:00 07/06/1969,1.484,2755.182,,
09:00:00 08/06/1969,1.405,2418.681,,
09:00:00 09/06/1969,1.339,2155.581,,
09:00:00 10/06/1969,1.283,1948.637,,
09:00:00 11/06/1969,1.232,1769.215,,
09:00:00 12/06/1969,1.183,1631.024,,
09:00:00 13/06/1969,1.146,1539.058,,
09:00:00 14/06/1969,1.119,1472.745,,
09:00:00 15/06/1969,1.103,1435.368,,
09:00:00 16/06/1969,1.067,1350.776,,
09:00:00 17/06/1969,1.038,1282.861,,
09:00:00 18/06/1969,1.013,1225.531,,
09:00:00 19/06/1969,0.993,1181.536,,
09:00:00 20/06/1969,1.004,1207.384,,
09:00:00 21/06/1969,1.107,1445.363,,
09:00:00 22/06/1969,1.305,2031.269,,
09:00:00 23/06/1969,1.223,1745.891,,
09:00:00 24/06/1969,1.162,1579.099,,
09:00:00 25/06/1969,1.13,1500.514,,
09:00:00 26/06/1969,1.115,1462.555,,
09:00:00 27/06/1969,1.114,1460.279,,
09:00:00 28/06/1969,1.1,1427.181,,
09:00:00 29/06/1969,1.065,1345.139,,
09:00:00 30/06/1969,1.04,1286.951,,
09:00:00 01/07/1969,1.026,1255.117,,
09:00:00 02/07/1969,1.016,1233.276,,
09:00:00 03/07/1969,1.006,1212.085,,
09:00:00 04/07/1969,0.997,1190.61,,
09:00:00 05/07/1969,1.018,1239.038,,
09:00:00 06/07/1969,1.181,1627.043,,
09:00:00 07/07/1969,1.162,1579.672,,
09:00:00 08/07/1969,1.137,1516.989,,
09:00:00 09/07/1969,1.132,1503.767,,
09:00:00 10/07/1969,1.119,1471.971,,
09:00:00 11/07/1969,1.088,1399.073,,
09:00:00 12/07/1969,1.06,1333.91,,
09:00:00 13/07/1969,1.13,1507.688,,
09:00:00 14/07/1969,1.448,2641.808,,
09:00:00 15/07/1969,1.421,2487.824,,
09:00:00 16/07/1969,1.366,2262.811,,
09:00:00 17/07/1969,1.368,2268.399,,
09:00:00 18/07/1969,1.322,2093.099,,
09:00:00 19/07/1969,1.305,2031.677,,
09:00:00 20/07/1969,2.674,10558.288,,
09:00:00 21/07/1969,3.52,16668.237,,
09:00:00 22/07/1969,2.997,12199.025,,
09:00:00 23/07/1969,2.714,10084.911,,
09:00:00 24/07/1969,2.426,8138.677,,
09:00:00 25/07/1969,2.207,6749.943,,
09:00:00 26/07/1969,2.053,5806.042,,
09:00:00 27/07/1969,1.931,5088.019,,
09:00:00 28/07/1969,1.838,4572.31,,
09:00:00 29/07/1969,1.778,4229.373,,
09:00:00 30/07/1969,1.734,3987.753,,
09:00:00 31/07/1969,1.677,3686.21,,
09:00:00 01/08/1969,1.63,3445.183,,
09:00:00 02/08/1969,1.586,3224.664,,
09:00:00 03/08/1969,1.554,3074.598,,
09:00:00 04/08/1969,1.746,4074.335,,
09:00:00 05/08/1969,1.892,4870.294,,
09:00:00 06/08/1969,1.84,4581.324,,
09:00:00 07/08/1969,1.775,4214.006,,
09:00:00 08/08/1969,1.714,3878.196,,
09:00:00 09/08/1969,1.668,3636.278,,
09:00:00 10/08/1969,1.618,3382.994,,
09:00:00 11/08/1969,1.571,3156.604,,
09:00:00 12/08/1969,1.527,2949.169,,
09:00:00 13/08/1969,1.485,2761.309,,
09:00:00 14/08/1969,1.456,2631.605,,
09:00:00 15/08/1969,1.465,2670.113,,
09:00:00 16/08/1969,1.542,3021.698,,
09:00:00 17/08/1969,1.478,2729.615,,
09:00:00 18/08/1969,1.418,2470.749,,
09:00:00 19/08/1969,1.379,2315.095,,
09:00:00 20/08/1969,1.346,2184.976,,
09:00:00 21/08/1969,1.318,2076.291,,
09:00:00 22/08/1969,1.3,2009.742,,
09:00:00 23/08/1969,1.288,1964.921,,
09:00:00 24/08/1969,1.281,1940.793,,
09:00:00 25/08/1969,1.253,1840.071,,
09:00:00 26/08/1969,1.23,1760.471,,
09:00:00 27/08/1969,1.216,1716.511,,
09:00:00 28/08/1969,1.239,1795.563,,
09:00:00 29/08/1969,1.367,2276.528,,
09:00:00 30/08/1969,1.523,2934.205,,
09:00:00 31/08/1969,1.5,2824.562,,
09:00:00 01/09/1969,1.476,2718.86,,
09:00:00 02/09/1969,1.449,2601.886,,
09:00:00 03/09/1969,1.653,3684.995,,
09:00:00 04/09/1969,2.805,10822.735,,
09:00:00 05/09/1969,2.277,7189.674,,
09:00:00 06/09/1969,2.039,5722.46,,
09:00:00 07/09/1969,1.983,5389.346,,
09:00:00 08/09/1969,1.986,5409.128,,
09:00:00 09/09/1969,1.885,4832.427,,
09:00:00 10/09/1969,1.796,4337.405,,
09:00:00 11/09/1969,1.803,4371.3,,
09:00:00 12/09/1969,2.272,7170.236,,
09:00:00 13/09/1969,2.291,7264.647,,
09:00:00 14/09/1969,2.156,6440.116,,
09:00:00 15/09/1969,2.041,5733.321,,
09:00:00 16/09/1969,1.963,5270.224,,
09:00:00 17/09/1969,1.887,4842.909,,
09:00:00 18/09/1969,1.818,4457.578,,
09:00:00 19/09/1969,1.766,4166.707,,
09:00:00 20/09/1969,1.719,3905.169,,
09:00:00 21/09/1969,1.679,3694.492,,
09:00:00 22/09/1969,1.649,3540.155,,
09:00:00 23/09/1969,1.641,3496.525,,
09:00:00 24/09/1969,1.62,3393.395,,
09:00:00 25/09/1969,1.584,3218.039,,
09:00:00 26/09/1969,1.586,3227.407,,
09:00:00 27/09/1969,1.616,3372.463,,
09:00:00 28/09/1969,1.644,3514.392,,
09:00:00 29/09/1969,1.623,3408.873,,
09:00:00 30/09/1969,1.6,3294.146,,
09:00:00 01/10/1969,1.58,3196.935,,
09:00:00 02/10/1969,1.556,3085.286,,
09:00:00 03/10/1969,1.535,2987.706,,
09:00:00 04/10/1969,1.519,2911.809,,
09:00:00 05/10/1969,1.544,3028.517,,
09:00:00 06/10/1969,1.577,3182.45,,
09:00:00 07/10/1969,1.525,2940.926,,
09:00:00 08/10/1969,1.497,2813.75,,
09:00:00 09/10/1969,1.47,2693.106,,
09:00:00 10/10/1969,1.436,2546.646,,
09:00:00 11/10/1969,1.411,2441.496,,
09:00:00 12/10/1969,1.496,2814.839,,
09:00:00 13/10/1969,1.555,3084.657,,
09:00:00 14/10/1969,1.46,2651.592,,
09:00:00 15/10/1969,1.427,2510.353,,
09:00:00 16/10/1969,1.517,2923.13,,
09:00:00 17/10/1969,1.699,3804.579,,
09:00:00 18/10/1969,1.547,3042.349,,
09:00:00 19/10/1969,1.469,2690.819,,
09:00:00 20/10/1969,1.413,2453.005,,
09:00:00 21/10/1969,1.367,2266.939,,
09:00:00 22/10/1969,1.327,2109.193,,
09:00:00 23/10/1969,1.294,1988.537,,
09:00:00 24/10/1969,1.261,1869.881,,
09:00:00 25/10/1969,1.227,1752.198,,
09:00:00 26/10/1969,1.202,1681.507,,
09:00:00 27/10/1969,1.209,1697.667,,
09:00:00 28/10/1969,1.194,1658.837,,
09:00:00 29/10/1969,1.187,1641.544,,
09:00:00 30/10/1969,1.22,1732.122,,
09:00:00 31/10/1969,1.194,1659.41,,
09:00:00 01/11/1969,1.161,1576.262,,
09:00:00 02/11/1969,1.186,1638.727,,
09:00:00 03/11/1969,1.237,1798.241,,
09:00:00 04/11/1969,1.219,1733.113,,
09:00:00 05/11/1969,1.172,1605.29,,
09:00:00 06/11/1969,1.14,1523.99,,
09:00:00 07/11/1969,1.251,1856.695,,
09:00:00 08/11/1969,1.288,1965.386,,
09:00:00 09/11/1969,1.288,1965.287,,
09:00:00 10/11/1969,1.242,1803.304,,
09:00:00 11/11/1969,1.288,1974.447,,
09:00:00 12/11/1969,1.339,2161.524,,
09:00:00 13/11/1969,1.219,1734.205,,
09:00:00 14/11/1969,1.171,1601.644,,
09:00:00 15/11/1969,1.179,1622.622,,
09:00:00 16/11/1969,1.375,2324.16,,
09:00:00 17/11/1969,1.37,2282.055,,
09:00:00 18/11/1969,1.284,1953.644,,
09:00:00 19/11/1969,1.311,2050.6,,
09:00:00 20/11/1969,1.295,1993.959,,
09:00:00 21/11/1969,1.261,1869.518,,
09:00:00 22/11/1969,1.222,1737.915,,
09:00:00 23/11/1969,1.175,1610.889,,
09:00:00 24/11/1969,1.135,1512.942,,
09:00:00 25/11/1969,1.099,1425.505,,
09:00:00 26/11/1969,1.065,1345.764,,
09:00:00 27/11/1969,1.041,1289.14,,
09:00:00 28/11/1969,1.029,1262.815,,
09:00:00 29/11/1969,1.074,1367.406,,
09:00:00 30/11/1969,1.79,4415.939,,
09:00:00 01/12/1969,1.547,3055.89,,
09:00:00 02/12/1969,1.381,2322.289,,
09:00:00 03/12/1969,1.513,2899.933,,
09:00:00 04/12/1969,1.572,3167.427,,
09:00:00 05/12/1969,1.457,2641.011,,
09:00:00 06/12/1969,1.372,2287.341,,
09:00:00 07/12/1969,1.292,1983.082,,
09:00:00 08/12/1969,1.223,1742.096,,
09:00:00 09/12/1969,1.173,1606.027,,
09:00:00 10/12/1969,1.126,1490.81,,
09:00:00 11/12/1969,1.088,1398.303,,
09:00:00 12/12/1969,1.068,1352.469,,
09:00:00 13/12/1969,1.114,1461.192,,
09:00:00 14/12/1969,1.153,1557.036,,
09:00:00 15/12/1969,1.196,1664.515,,
09:00:00 16/12/1969,1.135,1512.74,,
09:00:00 17/12/1969,1.066,1347.583,,
09:00:00 18/12/1969,1.027,1258.453,,
09:00:00 19/12/1969,0.982,1159.189,,
09:00:00 20/12/1969,0.97,1131.884,,
09:00:00 21/12/1969,1.16,1646.655,,
09:00:00 22/12/1969,1.146,1543.57,,
09:00:00 23/12/1969,1.012,1225.978,,
09:00:00 24/12/1969,0.954,1099.042,,
09:00:00 25/12/1969,0.927,1040.999,,
09:00:00 26/12/1969,0.914,1016.509,,
09:00:00 27/12/1969,0.888,975.708,,
09:00:00 28/12/1969,0.857,929.672,,
09:00:00 29/12/1969,0.824,880.862,,
09:00:00 30/12/1969,0.804,851.728,,
09:00:00 31/12/1969,0.807,856.845,,
09:00:00 01/01/1970,0.826,883.508,,
09:00:00 02/01/1970,0.833,893.958,,
09:00:00 03/01/1970,1.063,1399.439,,
09:00:00 04/01/1970,1.252,1837.509,,
09:00:00 05/01/1970,1.339,2171.862,,
09:00:00 06/01/1970,1.261,1876.865,,
09:00:00 07/01/1970,1.158,1567.922,,
09:00:00 08/01/1970,1.093,1411.021,,
09:00:00 09/01/1970,1.025,1253.264,,
09:00:00 10/01/1970,1.073,1366.302,,
09:00:00 11/01/1970,1.027,1258.897,,
09:00:00 12/01/1970,0.993,1181.431,,
09:00:00 13/01/1970,1.069,1363.531,,
09:00:00 14/01/1970,1.131,1502.535,,
09:00:00 15/01/1970,1.045,1299.686,,
09:00:00 16/01/1970,0.984,1163.584,,
09:00:00 17/01/1970,0.959,1109.697,,
09:00:00 18/01/1970,0.955,1100.752,,
09:00:00 19/01/1970,1.005,1208.659,,
09:00:00 20/01/1970,0.993,1183.543,,
09:00:00 21/01/1970,0.92,1029.766,,
09:00:00 22/01/1970,0.874,955.307,,
09:00:00 23/01/1970,0.858,931.419,,
09:00:00 24/01/1970,0.834,895.86,,
09:00:00 25/01/1970,0.801,847.744,,
09:00:00 26/01/1970,0.779,815.743,,
09:00:00 27/01/1970,0.756,783.014,,
09:00:00 28/01/1970,0.728,743.771,,
09:00:00 29/01/1970,0.7,704.752,,
09:00:00 30/01/1970,0.685,684.628,,
09:00:00 31/01/1970,0.67,664.234,,
09:00:00 01/02/1970,0.643,628.079,,
09:00:00 02/02/1970,0.626,605.344,,
09:00:00 03/02/1970,0.683,682.068,,
09:00:00 04/02/1970,0.659,650.293,,
09:00:00 05/02/1970,0.626,605.927,,
09:00:00 06/02/1970,0.59,561.401,,
09:00:00 07/02/1970,0.558,524.488,,
09:00:00 08/02/1970,0.531,494.217,,
09:00:00 09/02/1970,0.516,476.921,,
09:00:00 10/02/1970,0.546,513.68,,
09:00:00 11/02/1970,0.747,770.45,,
09:00:00 12/02/1970,0.75,775.249,,
09:00:00 13/02/1970,0.747,770.71,,
09:00:00 14/02/1970,0.699,703.503,,
09:00:00 15/02/1970,0.681,679.344,,
09:00:00 16/02/1970,0.599,571.724,,
09:00:00 17/02/1970,0.58,549.534,,
09:00:00 18/02/1970,0.575,543.933,,
09:00:00 19/02/1970,0.542,506.724,,
09:00:00 20/02/1970,0.52,481.372,,
09:00:00 21/02/1970,0.489,448.71,,
09:00:00 22/02/1970,0.466,424.669,,
09:00:00 23/02/1970,0.453,411.468,,
09:00:00 24/02/1970,0.451,408.415,,
09:00:00 25/02/1970,0.444,402.002,,
09:00:00 26/02/1970,0.447,404.386,,
09:00:00 27/02/1970,0.444,401.865,,
09:00:00 28/02/1970,0.435,392.278,,
09:00:00 01/03/1970,0.429,385.99,,
09:00:00 02/03/1970,0.423,379.909,,
09:00:00 03/03/1970,0.413,369.858,,
09:00:00 04/03/1970,0.402,358.853,,
09:00:00 05/03/1970,0.386,343.411,,
09:00:00 06/03/1970,0.37,328.167,,
09:00:00 07/03/1970,0.386,343.58,,
09:00:00 08/03/1970,0.457,415.51,,
09:00:00 09/03/1970,0.553,519.417,,
09:00:00 10/03/1970,0.523,485.133,,
09:00:00 11/03/1970,0.488,448.056,,
09:00:00 12/03/1970,0.419,376.198,,
09:00:00 13/03/1970,0.382,339.583,,
09:00:00 14/03/1970,0.369,327.668,,
09:00:00 15/03/1970,0.369,327.339,,
09:00:00 16/03/1970,0.369,327.498,,
09:00:00 17/03/1970,0.36,319.273,,
09:00:00 18/03/1970,0.347,307.769,,
09:00:00 19/03/1970,0.338,299.017,,
09:00:00 20/03/1970,0.357,316.687,,
09:00:00 21/03/1970,0.479,438.026,,
09:00:00 22/03/1970,0.739,761.755,,
09:00:00 23/03/1970,0.64,625.021,,
09:00:00 24/03/1970,0.561,528.43,,
09:00:00 25/03/1970,0.513,473.908,,
09:00:00 26/03/1970,0.494,453.873,,
09:00:00 27/03/1970,0.492,451.592,,
09:00:00 28/03/1970,0.474,433.463,,
09:00:00 29/03/1970,0.44,397.422,,
09:00:00 30/03/1970,0.475,433.913,,
09:00:00 31/03/1970,0.578,553.422,,
09:00:00 01/04/1970,0.602,576.259,,
09:00:00 02/04/1970,0.526,489.183,,
09:00:00 03/04/1970,0.479,438.332,,
09:00:00 04/04/1970,0.472,431.152,,
09:00:00 05/04/1970,0.479,438.291,,
09:00:00 06/04/1970,0.521,482.801,,
09:00:00 07/04/1970,0.497,456.759,,
09:00:00 08/04/1970,0.464,422.377,,
09:00:00 09/04/1970,0.453,411.2,,
09:00:00 10/04/1970,0.457,415.521,,
09:00:00 11/04/1970,0.48,439.585,,
09:00:00 12/04/1970,0.575,545.359,,
09:00:00 13/04/1970,0.834,897.201,,
09:00:00 14/04/1970,0.716,728.87,,
09:00:00 15/04/1970,0.602,575.81,,
09:00:00 16/04/1970,0.563,530.353,,
09:00:00 17/04/1970,0.528,490.447,,
09:00:00 18/04/1970,0.502,462.146,,
09:00:00 19/04/1970,0.484,443.094,,
09:00:00 20/04/1970,0.469,427.361,,
09:00:00 21/04/1970,0.457,415.164,,
09:00:00 22/04/1970,0.447,404.245,,
09:00:00 23/04/1970,1.068,1844.656,,
09:00:00 24/04/1970,2.429,8324.706,,
09:00:00 25/04/1970,1.655,3599.997,,
09:00:00 26/04/1970,1.424,2504.059,,
09:00:00 27/04/1970,1.52,2939.591,,
09:00:00 28/04/1970,1.708,3894.661,,
09:00:00 29/04/1970,2.613,9493.036,,
09:00:00 30/04/1970,1.965,5302.108,,
09:00:00 01/05/1970,1.691,3761.951,,
09:00:00 02/05/1970,1.532,2976.649,,
09:00:00 03/05/1970,1.419,2477.834,,
09:00:00 04/05/1970,1.389,2354.366,,
09:00:00 05/05/1970,1.317,2072.666,,
09:00:00 06/05/1970,1.254,1844.447,,
09:00:00 07/05/1970,1.355,2224.54,,
09:00:00 08/05/1970,1.401,2403.733,,
09:00:00 09/05/1970,1.356,2223.189,,
09:00:00 10/05/1970,1.337,2149.717,,
09:00:00 11/05/1970,1.329,2117.396,,
09:00:00 12/05/1970,1.311,2050.788,,
09:00:00 13/05/1970,1.275,1918.319,,
09:00:00 14/05/1970,1.23,1762.799,,
09:00:00 15/05/1970,1.197,1667.67,,
09:00:00 16/05/1970,1.337,2163.888,,
09:00:00 17/05/1970,1.488,2775.868,,
09:00:00 18/05/1970,1.273,1913.018,,
09:00:00 19/05/1970,1.339,2156.393,,
09:00:00 20/05/1970,1.425,2503.355,,
09:00:00 21/05/1970,1.464,2667.507,,
09:00:00 22/05/1970,1.499,2823.03,,
09:00:00 23/05/1970,1.484,2757.337,,
09:00:00 24/05/1970,1.446,2590.284,,
09:00:00 25/05/1970,1.394,2374.26,,
09:00:00 26/05/1970,1.349,2196.628,,
09:00:00 27/05/1970,1.31,2048.329,,
09:00:00 28/05/1970,1.274,1914.515,,
09:00:00 29/05/1970,1.244,1809.688,,
09:00:00 30/05/1970,1.216,1717.824,,
09:00:00 31/05/1970,1.378,2383.267,,
09:00:00 01/06/1970,1.997,5482.65,,
09:00:00 02/06/1970,2.096,6074.954,,
09:00:00 03/06/1970,1.879,4797.457,,
09:00:00 04/06/1970,1.685,3728.198,,
09:00:00 05/06/1970,1.594,3266.554,,
09:00:00 06/06/1970,1.524,2935.757,,
09:00:00 07/06/1970,1.466,2676.838,,
09:00:00 08/06/1970,1.413,2453.763,,
09:00:00 09/06/1970,1.36,2238.323,,
09:00:00 10/06/1970,1.318,2075.47,,
09:00:00 11/06/1970,1.315,2065.027,,
09:00:00 12/06/1970,1.393,2371.224,,
09:00:00 13/06/1970,1.39,2359.185,,
09:00:00 14/06/1970,1.489,2778.715,,
09:00:00 15/06/1970,1.483,2750.982,,