"Time","409101"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 01/05/2023,4.36
09:00:00 02/05/2023,4.369
09:00:00 03/05/2023,4.375
09:00:00 04/05/2023,4.371
09:00:00 05/05/2023,4.371
09:00:00 06/05/2023,4.378
09:00:00 07/05/2023,4.292
09:00:00 08/05/2023,4.165
09:00:00 09/05/2023,4.075
09:00:00 10/05/2023,4.011
09:00:00 11/05/2023,3.996
09:00:00 12/05/2023,4.058
09:00:00 13/05/2023,4.124
09:00:00 14/05/2023,4.128
09:00:00 15/05/2023,4.123
09:00:00 16/05/2023,4.12
09:00:00 17/05/2023,4.172
09:00:00 18/05/2023,4.201
09:00:00 19/05/2023,4.114
09:00:00 20/05/2023,3.985
09:00:00 21/05/2023,3.864
09:00:00 22/05/2023,3.744
09:00:00 23/05/2023,3.615
09:00:00 24/05/2023,3.476
09:00:00 25/05/2023,3.347
09:00:00 26/05/2023,3.25
09:00:00 27/05/2023,3.16
09:00:00 28/05/2023,3.044
09:00:00 29/05/2023,2.925
09:00:00 30/05/2023,2.829
09:00:00 31/05/2023,2.727
09:00:00 01/06/2023,2.626
09:00:00 02/06/2023,2.673
09:00:00 03/06/2023,2.784
09:00:00 04/06/2023,2.727
09:00:00 05/06/2023,2.577
09:00:00 06/06/2023,2.443
09:00:00 07/06/2023,2.302
09:00:00 08/06/2023,2.261
09:00:00 09/06/2023,2.326
09:00:00 10/06/2023,2.401
09:00:00 11/06/2023,2.446
09:00:00 12/06/2023,2.408
09:00:00 13/06/2023,2.282
09:00:00 14/06/2023,2.169
09:00:00 15/06/2023,2.116
09:00:00 16/06/2023,2.126
09:00:00 17/06/2023,2.248
09:00:00 18/06/2023,2.466
09:00:00 19/06/2023,2.698
09:00:00 20/06/2023,2.913
09:00:00 21/06/2023,3.112
09:00:00 22/06/2023,3.284
09:00:00 23/06/2023,3.469
09:00:00 24/06/2023,3.63
09:00:00 25/06/2023,3.725
09:00:00 26/06/2023,3.781
09:00:00 27/06/2023,3.812
09:00:00 28/06/2023,3.838
09:00:00 29/06/2023,3.873
09:00:00 30/06/2023,3.928
09:00:00 01/07/2023,3.999
09:00:00 02/07/2023,4.087
09:00:00 03/07/2023,4.196
09:00:00 04/07/2023,4.32
09:00:00 05/07/2023,4.452
09:00:00 06/07/2023,4.579
09:00:00 07/07/2023,4.699
09:00:00 08/07/2023,4.81
09:00:00 09/07/2023,4.909
09:00:00 10/07/2023,4.999
09:00:00 11/07/2023,5.08
09:00:00 12/07/2023,5.156
09:00:00 13/07/2023,5.216
09:00:00 14/07/2023,5.25
09:00:00 15/07/2023,5.271
09:00:00 16/07/2023,5.287
09:00:00 17/07/2023,5.301
09:00:00 18/07/2023,5.322
09:00:00 19/07/2023,5.347
09:00:00 20/07/2023,5.378
09:00:00 21/07/2023,5.433
09:00:00 22/07/2023,5.518
09:00:00 23/07/2023,5.613
09:00:00 24/07/2023,5.69
09:00:00 25/07/2023,5.741
09:00:00 26/07/2023,5.766
09:00:00 27/07/2023,5.776
09:00:00 28/07/2023,5.77
09:00:00 29/07/2023,5.748
09:00:00 30/07/2023,5.716
09:00:00 31/07/2023,5.67
09:00:00 01/08/2023,5.606
09:00:00 02/08/2023,5.527
09:00:00 03/08/2023,5.439
09:00:00 04/08/2023,5.344
09:00:00 05/08/2023,5.241
09:00:00 06/08/2023,5.133
09:00:00 07/08/2023,5.025
09:00:00 08/08/2023,4.92
09:00:00 09/08/2023,4.827
09:00:00 10/08/2023,4.773
09:00:00 11/08/2023,4.771
09:00:00 12/08/2023,4.779
09:00:00 13/08/2023,4.781
09:00:00 14/08/2023,4.78
09:00:00 15/08/2023,4.781
09:00:00 16/08/2023,4.782
09:00:00 17/08/2023,4.782
09:00:00 18/08/2023,4.782
09:00:00 19/08/2023,4.782
09:00:00 20/08/2023,4.782
09:00:00 21/08/2023,4.783
09:00:00 22/08/2023,4.783
09:00:00 23/08/2023,4.785
09:00:00 24/08/2023,4.801
09:00:00 25/08/2023,4.812
09:00:00 26/08/2023,4.802
09:00:00 27/08/2023,4.788
09:00:00 28/08/2023,4.783
09:00:00 29/08/2023,4.784
09:00:00 30/08/2023,4.783
09:00:00 31/08/2023,4.787
09:00:00 01/09/2023,4.793
09:00:00 02/09/2023,4.794
09:00:00 03/09/2023,4.804
09:00:00 04/09/2023,4.807
09:00:00 05/09/2023,4.799
09:00:00 06/09/2023,4.806
09:00:00 07/09/2023,4.81
09:00:00 08/09/2023,4.805
09:00:00 09/09/2023,4.804
09:00:00 10/09/2023,4.801
09:00:00 11/09/2023,4.791
09:00:00 12/09/2023,4.791
09:00:00 13/09/2023,4.794
09:00:00 14/09/2023,4.797
09:00:00 15/09/2023,4.802
09:00:00 16/09/2023,4.805
09:00:00 17/09/2023,4.803
09:00:00 18/09/2023,4.791
09:00:00 19/09/2023,4.787
09:00:00 20/09/2023,4.789
09:00:00 21/09/2023,4.789
09:00:00 22/09/2023,4.792
09:00:00 23/09/2023,4.778
09:00:00 24/09/2023,4.778
09:00:00 25/09/2023,4.786
09:00:00 26/09/2023,4.78
09:00:00 27/09/2023,4.785
09:00:00 28/09/2023,4.79
09:00:00 29/09/2023,4.785
09:00:00 30/09/2023,4.783
09:00:00 01/10/2023,4.788
09:00:00 02/10/2023,4.795
09:00:00 03/10/2023,4.775
09:00:00 04/10/2023,4.771
09:00:00 05/10/2023,4.78
09:00:00 06/10/2023,4.782
09:00:00 07/10/2023,4.779
09:00:00 08/10/2023,4.762
09:00:00 09/10/2023,4.756
09:00:00 10/10/2023,4.759
09:00:00 11/10/2023,4.775
09:00:00 12/10/2023,4.781
09:00:00 13/10/2023,4.79
09:00:00 14/10/2023,4.809
09:00:00 15/10/2023,4.816
09:00:00 16/10/2023,4.888
09:00:00 17/10/2023,4.986
09:00:00 18/10/2023,5.018
09:00:00 19/10/2023,5.019
09:00:00 20/10/2023,4.999
09:00:00 21/10/2023,4.98
09:00:00 22/10/2023,4.981
09:00:00 23/10/2023,4.982
09:00:00 24/10/2023,4.982
09:00:00 25/10/2023,4.985
09:00:00 26/10/2023,4.975
09:00:00 27/10/2023,4.968
09:00:00 28/10/2023,4.967
09:00:00 29/10/2023,4.952
09:00:00 30/10/2023,4.91
09:00:00 31/10/2023,4.855
09:00:00 01/11/2023,4.794
09:00:00 02/11/2023,4.747
09:00:00 03/11/2023,4.733
09:00:00 04/11/2023,4.713
09:00:00 05/11/2023,4.704
09:00:00 06/11/2023,4.716
09:00:00 07/11/2023,4.711
09:00:00 08/11/2023,4.705
09:00:00 09/11/2023,4.707
09:00:00 10/11/2023,4.722
09:00:00 11/11/2023,4.722
09:00:00 12/11/2023,4.705
09:00:00 13/11/2023,4.699
09:00:00 14/11/2023,4.703
09:00:00 15/11/2023,4.719
09:00:00 16/11/2023,4.723
09:00:00 17/11/2023,4.714
09:00:00 18/11/2023,4.71
09:00:00 19/11/2023,4.704
09:00:00 20/11/2023,4.711
09:00:00 21/11/2023,4.725
09:00:00 22/11/2023,4.727
09:00:00 23/11/2023,4.717
09:00:00 24/11/2023,4.719
09:00:00 25/11/2023,4.703
09:00:00 26/11/2023,4.671
09:00:00 27/11/2023,4.663
09:00:00 28/11/2023,4.668
09:00:00 29/11/2023,4.676
09:00:00 30/11/2023,4.71
09:00:00 01/12/2023,4.737
09:00:00 02/12/2023,4.737
09:00:00 03/12/2023,4.737
09:00:00 04/12/2023,4.744
09:00:00 05/12/2023,4.756
09:00:00 06/12/2023,4.774
09:00:00 07/12/2023,4.854
09:00:00 08/12/2023,4.933
09:00:00 09/12/2023,4.965
09:00:00 10/12/2023,4.975
09:00:00 11/12/2023,4.975
09:00:00 12/12/2023,4.986
09:00:00 13/12/2023,4.985
09:00:00 14/12/2023,4.97
09:00:00 15/12/2023,4.959
09:00:00 16/12/2023,4.956
09:00:00 17/12/2023,4.958
09:00:00 18/12/2023,4.959
09:00:00 19/12/2023,4.958
09:00:00 20/12/2023,4.958
09:00:00 21/12/2023,4.961
09:00:00 22/12/2023,4.96
09:00:00 23/12/2023,4.962
09:00:00 24/12/2023,4.966
09:00:00 25/12/2023,4.957
09:00:00 26/12/2023,4.919
09:00:00 27/12/2023,4.901
09:00:00 28/12/2023,4.903
09:00:00 29/12/2023,4.895
09:00:00 30/12/2023,4.903
09:00:00 31/12/2023,4.855
09:00:00 01/01/2024,4.785
09:00:00 02/01/2024,4.744
09:00:00 03/01/2024,4.727
09:00:00 04/01/2024,4.721
09:00:00 05/01/2024,4.714
09:00:00 06/01/2024,4.724
09:00:00 07/01/2024,4.732
09:00:00 08/01/2024,4.72
09:00:00 09/01/2024,4.7
09:00:00 10/01/2024,4.682
09:00:00 11/01/2024,4.678
09:00:00 12/01/2024,4.667
09:00:00 13/01/2024,4.645
09:00:00 14/01/2024,4.659
09:00:00 15/01/2024,4.674
09:00:00 16/01/2024,4.667
09:00:00 17/01/2024,4.666
09:00:00 18/01/2024,4.684
09:00:00 19/01/2024,4.697
09:00:00 20/01/2024,4.698
09:00:00 21/01/2024,4.695
09:00:00 22/01/2024,4.688
09:00:00 23/01/2024,4.686
09:00:00 24/01/2024,4.679
09:00:00 25/01/2024,4.679
09:00:00 26/01/2024,4.696
09:00:00 27/01/2024,4.718
09:00:00 28/01/2024,4.744
09:00:00 29/01/2024,4.769
09:00:00 30/01/2024,4.781
09:00:00 31/01/2024,4.778
09:00:00 01/02/2024,4.786
09:00:00 02/02/2024,4.802
09:00:00 03/02/2024,4.811
09:00:00 04/02/2024,4.825
09:00:00 05/02/2024,4.83
09:00:00 06/02/2024,4.82
09:00:00 07/02/2024,4.821
09:00:00 08/02/2024,4.839
09:00:00 09/02/2024,4.857
09:00:00 10/02/2024,4.872
09:00:00 11/02/2024,4.883
09:00:00 12/02/2024,4.885
09:00:00 13/02/2024,4.887
09:00:00 14/02/2024,4.904
09:00:00 15/02/2024,4.926
09:00:00 16/02/2024,4.939
09:00:00 17/02/2024,4.952
09:00:00 18/02/2024,4.944
09:00:00 19/02/2024,4.908
09:00:00 20/02/2024,4.89
09:00:00 21/02/2024,4.874
09:00:00 22/02/2024,4.839
09:00:00 23/02/2024,4.815
09:00:00 24/02/2024,4.804
09:00:00 25/02/2024,4.82
09:00:00 26/02/2024,4.854
09:00:00 27/02/2024,4.879
09:00:00 28/02/2024,4.888
09:00:00 29/02/2024,4.824
09:00:00 01/03/2024,4.771
09:00:00 02/03/2024,4.792
09:00:00 03/03/2024,4.811
09:00:00 04/03/2024,4.81
09:00:00 05/03/2024,4.787
09:00:00 06/03/2024,4.796
09:00:00 07/03/2024,4.843
09:00:00 08/03/2024,4.873
09:00:00 09/03/2024,4.887
09:00:00 10/03/2024,4.898
09:00:00 11/03/2024,4.904
09:00:00 12/03/2024,4.907
09:00:00 13/03/2024,4.906
09:00:00 14/03/2024,4.919
09:00:00 15/03/2024,4.933
09:00:00 16/03/2024,4.905
09:00:00 17/03/2024,4.841
09:00:00 18/03/2024,4.796
09:00:00 19/03/2024,4.76
09:00:00 20/03/2024,4.733
09:00:00 21/03/2024,4.742
09:00:00 22/03/2024,4.78
09:00:00 23/03/2024,4.8
09:00:00 24/03/2024,4.807
09:00:00 25/03/2024,4.83
09:00:00 26/03/2024,4.848
09:00:00 27/03/2024,4.85
09:00:00 28/03/2024,4.86
09:00:00 29/03/2024,4.878
09:00:00 30/03/2024,4.888
09:00:00 31/03/2024,4.881
09:00:00 01/04/2024,4.877
09:00:00 02/04/2024,4.864
09:00:00 03/04/2024,4.835
09:00:00 04/04/2024,4.796
09:00:00 05/04/2024,4.768
09:00:00 06/04/2024,4.764
09:00:00 07/04/2024,4.761
09:00:00 08/04/2024,4.758
09:00:00 09/04/2024,4.75
09:00:00 10/04/2024,4.74
09:00:00 11/04/2024,4.735
09:00:00 12/04/2024,4.729
09:00:00 13/04/2024,4.71
09:00:00 14/04/2024,4.686
09:00:00 15/04/2024,4.68
09:00:00 16/04/2024,4.687
09:00:00 17/04/2024,4.686
09:00:00 18/04/2024,4.681
09:00:00 19/04/2024,4.684
09:00:00 20/04/2024,4.685
09:00:00 21/04/2024,4.687
09:00:00 22/04/2024,4.708
09:00:00 23/04/2024,4.699
09:00:00 24/04/2024,4.697
09:00:00 25/04/2024,4.694
09:00:00 26/04/2024,4.693
09:00:00 27/04/2024,4.685
09:00:00 28/04/2024,4.688
09:00:00 29/04/2024,4.687
09:00:00 30/04/2024,4.695
