"Time","414216A","414216A","414216A"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 18/04/2023,31.276,284.378,18.224
09:00:00 19/04/2023,31.271,310.998,18.304
09:00:00 20/04/2023,31.263,286.294,18.202
09:00:00 21/04/2023,31.23,268.075,18.128
09:00:00 22/04/2023,31.246,264.072,18.207
09:00:00 23/04/2023,31.235,261.865,18.338
09:00:00 24/04/2023,31.228,263.189,18.437
09:00:00 25/04/2023,31.223,265.754,18.631
09:00:00 26/04/2023,31.22,272.369,18.848
09:00:00 27/04/2023,31.212,279.268,18.856
09:00:00 28/04/2023,31.206,275.632,18.828
09:00:00 29/04/2023,31.243,270.21,18.765
09:00:00 30/04/2023,31.236,265.474,18.434
09:00:00 01/05/2023,31.243,260.553,18.184
09:00:00 02/05/2023,31.264,252.213,17.998
09:00:00 03/05/2023,31.274,243.935,17.865
09:00:00 04/05/2023,31.286,243.235,17.432
09:00:00 05/05/2023,31.281,246.163,17.104
09:00:00 06/05/2023,31.213,248.589,16.769
09:00:00 07/05/2023,31.168,247.291,16.447
09:00:00 08/05/2023,31.11,250.658,15.809
09:00:00 09/05/2023,31.102,254.001,15.466
09:00:00 10/05/2023,31.064,259.283,15.292
09:00:00 11/05/2023,31.052,264.651,15.071
09:00:00 12/05/2023,31.026,267.871,14.927
09:00:00 13/05/2023,31.029,268.679,14.866
09:00:00 14/05/2023,31.004,269.061,14.88
09:00:00 15/05/2023,30.967,272.813,14.912
09:00:00 16/05/2023,30.904,275.46,14.872
09:00:00 17/05/2023,30.917,282.59,14.79
09:00:00 18/05/2023,30.945,294.321,14.596
09:00:00 19/05/2023,30.953,306.839,14.349
09:00:00 20/05/2023,30.959,314.164,14.304
09:00:00 21/05/2023,30.964,315.978,14.217
09:00:00 22/05/2023,30.972,318.369,14.019
09:00:00 23/05/2023,30.989,319.356,13.736
09:00:00 24/05/2023,30.965,318.518,13.463
09:00:00 25/05/2023,30.962,315.969,13.276
09:00:00 26/05/2023,31.034,312.04,13.06
09:00:00 27/05/2023,31.083,308.747,12.838
09:00:00 28/05/2023,31.075,304.34,12.827
09:00:00 29/05/2023,31.077,300.724,12.872
09:00:00 30/05/2023,31.087,294.983,12.99
09:00:00 31/05/2023,31.114,290.853,13.151
09:00:00 01/06/2023,31.082,291.566,13.28
09:00:00 02/06/2023,31.096,300.33,13.656
09:00:00 03/06/2023,31.1,315.348,13.688
09:00:00 04/06/2023,31.11,305.674,13.892
09:00:00 05/06/2023,31.114,286.195,13.983
09:00:00 06/06/2023,31.121,273.994,13.892
09:00:00 07/06/2023,31.12,261.336,13.931
09:00:00 08/06/2023,31.179,257.217,14.08
09:00:00 09/06/2023,31.177,256.977,14.071
09:00:00 10/06/2023,31.153,274.161,14.033
09:00:00 11/06/2023,31.184,281.629,13.923
09:00:00 12/06/2023,31.198,284.221,13.713
09:00:00 13/06/2023,31.262,284.993,13.638
09:00:00 14/06/2023,31.269,289.005,13.42
09:00:00 15/06/2023,31.29,292.394,13.158
09:00:00 16/06/2023,31.34,293.1,13.014
09:00:00 17/06/2023,31.377,291.814,12.874
09:00:00 18/06/2023,31.415,294.273,12.668
09:00:00 19/06/2023,31.469,290.232,12.456
09:00:00 20/06/2023,31.519,288.023,12.155
09:00:00 21/06/2023,31.582,283.815,11.833
09:00:00 22/06/2023,31.687,282.994,11.44
09:00:00 23/06/2023,31.759,276.149,11.067
09:00:00 24/06/2023,31.91,251.778,10.853
09:00:00 25/06/2023,31.98,241.581,10.727
09:00:00 26/06/2023,32.06,230.22,10.648
09:00:00 27/06/2023,32.123,216.979,10.669
09:00:00 28/06/2023,32.191,204.293,10.591
09:00:00 29/06/2023,32.221,206.905,10.519
09:00:00 30/06/2023,32.25,202.467,10.461
09:00:00 01/07/2023,32.351,198.064,10.469
09:00:00 02/07/2023,32.355,192.122,10.629
09:00:00 03/07/2023,32.376,178.002,10.623
09:00:00 04/07/2023,32.408,176.557,10.618
09:00:00 05/07/2023,32.443,177.923,10.612
09:00:00 06/07/2023,32.458,172.892,10.614
09:00:00 07/07/2023,32.511,171.466,10.561
09:00:00 08/07/2023,32.532,174.556,10.516
09:00:00 09/07/2023,32.549,171.929,10.447
09:00:00 10/07/2023,32.576,167.36,10.524
09:00:00 11/07/2023,32.605,164.121,10.606
09:00:00 12/07/2023,32.637,168.146,10.757
09:00:00 13/07/2023,32.69,173.68,10.922
09:00:00 14/07/2023,32.709,173.845,10.913
09:00:00 15/07/2023,32.757,175.148,10.87
09:00:00 16/07/2023,32.792,174.28,10.877
09:00:00 17/07/2023,32.819,171.526,10.78
09:00:00 18/07/2023,32.86,168.679,10.561
09:00:00 19/07/2023,32.867,158.568,10.533
09:00:00 20/07/2023,32.889,150.669,10.467
09:00:00 21/07/2023,33.016,149.602,10.291
09:00:00 22/07/2023,33.055,144.722,10.308
09:00:00 23/07/2023,33.085,144.346,10.334
09:00:00 24/07/2023,33.061,141.763,10.384
09:00:00 25/07/2023,33.071,138.153,10.433
09:00:00 26/07/2023,33.158,138.5,10.478
09:00:00 27/07/2023,33.157,139.75,10.468
09:00:00 28/07/2023,33.175,138.948,10.517
09:00:00 29/07/2023,33.22,137.307,10.827
09:00:00 30/07/2023,33.257,137.015,11.03
09:00:00 31/07/2023,33.299,135.922,11.158
09:00:00 01/08/2023,33.341,134.826,11.201
09:00:00 02/08/2023,33.374,133.245,11.229
09:00:00 03/08/2023,33.408,132.663,11.246
09:00:00 04/08/2023,33.437,131.813,11.319
09:00:00 05/08/2023,33.469,132.756,11.365
09:00:00 06/08/2023,33.504,134.833,11.219
09:00:00 07/08/2023,33.535,136.38,11.186
09:00:00 08/08/2023,33.567,134.097,11.229
09:00:00 09/08/2023,33.596,130.268,11.319
09:00:00 10/08/2023,33.625,127.2,11.433
09:00:00 11/08/2023,33.659,124.286,11.495
09:00:00 12/08/2023,33.683,123.145,11.629
09:00:00 13/08/2023,33.712,119.775,11.721
09:00:00 14/08/2023,33.746,117.044,11.923
09:00:00 15/08/2023,33.782,113.444,12.021
09:00:00 16/08/2023,33.805,110.259,11.928
09:00:00 17/08/2023,33.836,108.871,11.842
09:00:00 18/08/2023,33.878,108.366,11.597
09:00:00 19/08/2023,33.916,108.465,11.486
09:00:00 20/08/2023,33.946,109.082,11.457
09:00:00 21/08/2023,33.975,108.423,11.459
09:00:00 22/08/2023,34.003,108.541,11.752
09:00:00 23/08/2023,34.032,108.594,11.978
09:00:00 24/08/2023,34.056,108.617,12.022
09:00:00 25/08/2023,34.075,107.717,12.148
09:00:00 26/08/2023,34.094,106.581,12.351
09:00:00 27/08/2023,34.108,105.752,12.625
09:00:00 28/08/2023,34.121,105.71,12.837
09:00:00 29/08/2023,34.13,106.231,13.115
09:00:00 30/08/2023,34.132,107.449,13.449
09:00:00 31/08/2023,34.136,110.154,13.684
09:00:00 01/09/2023,34.126,113.247,13.715
09:00:00 02/09/2023,34.105,119.862,13.654
09:00:00 03/09/2023,34.067,135.503,13.805
09:00:00 04/09/2023,34.014,145.302,13.984
09:00:00 05/09/2023,33.949,150.415,14.012
09:00:00 06/09/2023,33.86,154.421,14.004
09:00:00 07/09/2023,33.742,160.091,14.16
09:00:00 08/09/2023,33.625,164.681,13.952
09:00:00 09/09/2023,33.502,166.379,13.574
09:00:00 10/09/2023,33.346,174.001,13.54
09:00:00 11/09/2023,33.148,175.867,13.77
09:00:00 12/09/2023,33.06,173.721,13.991
09:00:00 13/09/2023,32.935,171.101,14.254
09:00:00 14/09/2023,32.706,170.408,14.646
09:00:00 15/09/2023,32.505,170.048,15.084
09:00:00 16/09/2023,32.441,169.986,15.471
09:00:00 17/09/2023,32.394,170.968,15.881
09:00:00 18/09/2023,32.322,178.749,16.361
09:00:00 19/09/2023,32.221,186.805,16.874
09:00:00 20/09/2023,32.138,189.057,17.196
09:00:00 21/09/2023,32.037,189.039,17.296
09:00:00 22/09/2023,31.984,187.057,17.127
09:00:00 23/09/2023,31.924,187.254,17.116
09:00:00 24/09/2023,31.878,190.38,17.235
09:00:00 25/09/2023,31.863,192.968,17.486
09:00:00 26/09/2023,31.888,189.781,17.931
09:00:00 27/09/2023,31.913,187.429,18.219
09:00:00 28/09/2023,31.939,187.013,18.406
09:00:00 29/09/2023,31.946,185.115,18.513
09:00:00 30/09/2023,31.941,187.485,18.68
09:00:00 01/10/2023,31.937,216.893,18.86
09:00:00 02/10/2023,31.948,202.728,19.034
09:00:00 03/10/2023,31.958,187.005,19.268
09:00:00 04/10/2023,32.007,183.702,18.973
09:00:00 05/10/2023,32.02,186.469,18.548
09:00:00 06/10/2023,32.022,188.542,18.136
09:00:00 07/10/2023,32.037,193.744,18.049
09:00:00 08/10/2023,32.015,199.838,18.118
09:00:00 09/10/2023,31.998,202.779,18.408
09:00:00 10/10/2023,31.983,199.495,18.764
09:00:00 11/10/2023,31.962,192.437,19.204
09:00:00 12/10/2023,31.942,188.339,19.561
09:00:00 13/10/2023,31.915,184.299,19.332
09:00:00 14/10/2023,31.922,175.676,19.255
09:00:00 15/10/2023,31.914,171.648,19.314
09:00:00 16/10/2023,31.943,169.957,19.084
09:00:00 17/10/2023,31.98,171.251,18.889
09:00:00 18/10/2023,32.047,171.652,18.845
09:00:00 19/10/2023,32.14,170.503,19.173
09:00:00 20/10/2023,32.235,171.116,19.705
09:00:00 21/10/2023,32.276,171.979,20.205
09:00:00 22/10/2023,32.319,172.479,20.174
09:00:00 23/10/2023,32.361,164.068,19.567
09:00:00 24/10/2023,32.38,154.877,19.538
09:00:00 25/10/2023,32.393,146.445,19.422
09:00:00 26/10/2023,32.404,140.539,18.872
09:00:00 27/10/2023,32.41,134.543,18.462
09:00:00 28/10/2023,32.405,131.59,18.689
09:00:00 29/10/2023,32.38,134.285,18.831
09:00:00 30/10/2023,32.376,134.103,19.117
09:00:00 31/10/2023,32.394,132.336,19.096
09:00:00 01/11/2023,32.402,129.408,19.295
09:00:00 02/11/2023,32.415,126.365,19.485
09:00:00 03/11/2023,32.437,124.572,19.711
09:00:00 04/11/2023,32.478,122.336,19.877
09:00:00 05/11/2023,32.48,120.809,19.909
09:00:00 06/11/2023,32.503,120.123,20.245
09:00:00 07/11/2023,32.533,119.374,20.798
09:00:00 08/11/2023,32.547,120.155,21.346
09:00:00 09/11/2023,32.566,97.912,21.893
09:00:00 10/11/2023,32.559,91.346,22.417
09:00:00 11/11/2023,32.535,103.841,23.09
09:00:00 12/11/2023,32.5,117.501,23.266
09:00:00 13/11/2023,32.439,131.238,22.673
09:00:00 14/11/2023,32.28,142.062,22.794
09:00:00 15/11/2023,32.196,150.106,22.701
09:00:00 16/11/2023,32.04,157.259,23.011
09:00:00 17/11/2023,31.949,163.772,22.945
09:00:00 18/11/2023,31.911,164.495,23.003
09:00:00 19/11/2023,31.822,162.691,23.199
09:00:00 20/11/2023,31.75,159.391,23.522
09:00:00 21/11/2023,31.689,157.013,24.03
09:00:00 22/11/2023,31.682,151.232,24.536
09:00:00 23/11/2023,31.657,140.427,24.953
09:00:00 24/11/2023,31.648,135.983,24.679
09:00:00 25/11/2023,31.653,137.653,24.685
09:00:00 26/11/2023,31.659,137.339,24.666
09:00:00 27/11/2023,31.667,136.022,24.536
09:00:00 28/11/2023,31.66,134.456,24.763
09:00:00 29/11/2023,31.681,133.445,24.48
09:00:00 30/11/2023,31.702,136.529,24.398
09:00:00 01/12/2023,31.716,138.809,24.348
09:00:00 02/12/2023,31.749,143.02,24.47
09:00:00 03/12/2023,31.756,144.179,24.528
09:00:00 04/12/2023,31.741,143.434,24.733
09:00:00 05/12/2023,31.715,144.248,25.226
09:00:00 06/12/2023,31.665,145.513,25.404
09:00:00 07/12/2023,31.654,144.972,25.678
09:00:00 08/12/2023,31.547,145.613,25.594
09:00:00 09/12/2023,31.521,146.603,25.51
09:00:00 10/12/2023,31.53,146.43,25.367
09:00:00 11/12/2023,31.517,148.494,25.205
09:00:00 12/12/2023,31.494,149.92,25.359
09:00:00 13/12/2023,31.466,150.642,25.877
09:00:00 14/12/2023,31.482,151.294,26.074
09:00:00 15/12/2023,31.431,151.534,25.794
09:00:00 16/12/2023,31.413,152.223,25.659
09:00:00 17/12/2023,31.347,153.453,25.544
09:00:00 18/12/2023,31.27,155.664,25.734
09:00:00 19/12/2023,31.221,160.912,25.71
09:00:00 20/12/2023,31.259,164.905,25.147
09:00:00 21/12/2023,31.259,161.99,24.481
09:00:00 22/12/2023,31.255,158.436,24.604
09:00:00 23/12/2023,31.247,155.348,25.101
09:00:00 24/12/2023,31.199,155.695,25.339
09:00:00 25/12/2023,31.158,156.98,25.443
09:00:00 26/12/2023,31.157,161.886,24.438
09:00:00 27/12/2023,31.064,163.89,24.273
09:00:00 28/12/2023,31.019,167.501,24.664
09:00:00 29/12/2023,31.026,171.131,25.156
09:00:00 30/12/2023,31.053,173.965,25.291
09:00:00 31/12/2023,30.998,176.258,25.238
09:00:00 01/01/2024,30.971,179.034,25.294
09:00:00 02/01/2024,30.964,183.271,26.019
09:00:00 03/01/2024,30.951,187.124,26.617
09:00:00 04/01/2024,30.933,190.982,27.035
09:00:00 05/01/2024,30.938,195.496,27.438
09:00:00 06/01/2024,30.959,197.067,28.017
09:00:00 07/01/2024,31.006,198.692,28.308
09:00:00 08/01/2024,31.111,203.733,28.339
09:00:00 09/01/2024,31.146,202.075,28.035
09:00:00 10/01/2024,31.232,191.764,28.349
09:00:00 11/01/2024,31.261,184.564,28.314
09:00:00 12/01/2024,31.32,180.227,28.489
09:00:00 13/01/2024,31.369,179.699,29.052
09:00:00 14/01/2024,31.399,193.41,29.361
09:00:00 15/01/2024,31.43,200.106,28.695
09:00:00 16/01/2024,31.455,188.579,28.573
09:00:00 17/01/2024,31.463,189.665,28.273
09:00:00 18/01/2024,31.544,193.479,27.404
09:00:00 19/01/2024,31.689,191.096,26.78
09:00:00 20/01/2024,31.735,189.576,26.567
09:00:00 21/01/2024,31.796,201.902,26.781
09:00:00 22/01/2024,31.889,237.539,26.766
09:00:00 23/01/2024,31.899,235.04,26.517
09:00:00 24/01/2024,31.9,230.176,26.829
09:00:00 25/01/2024,31.904,233.223,26.819
09:00:00 26/01/2024,31.944,214.064,26.735
09:00:00 27/01/2024,31.968,229.465,26.223
09:00:00 28/01/2024,32.0,227.054,25.801
09:00:00 29/01/2024,31.994,225.467,25.875
09:00:00 30/01/2024,32.015,223.795,26.269
09:00:00 31/01/2024,32.018,225.909,26.515
09:00:00 01/02/2024,32.029,225.748,26.22
09:00:00 02/02/2024,32.039,225.951,26.149
09:00:00 03/02/2024,32.042,228.732,26.08
09:00:00 04/02/2024,32.016,230.443,26.443
09:00:00 05/02/2024,32.008,241.442,26.688
09:00:00 06/02/2024,32.024,247.959,26.326
09:00:00 07/02/2024,31.996,238.12,25.672
09:00:00 08/02/2024,31.945,233.386,25.29
09:00:00 09/02/2024,31.869,231.023,25.328
09:00:00 10/02/2024,31.807,231.218,25.57
09:00:00 11/02/2024,31.705,227.538,25.722
09:00:00 12/02/2024,31.598,228.911,26.228
09:00:00 13/02/2024,31.447,233.723,26.827
09:00:00 14/02/2024,31.39,241.526,26.817
09:00:00 15/02/2024,31.346,240.722,26.313
09:00:00 16/02/2024,31.194,242.389,26.37
09:00:00 17/02/2024,31.103,245.617,26.46
09:00:00 18/02/2024,31.043,250.693,26.686
09:00:00 19/02/2024,30.978,254.359,26.614
09:00:00 20/02/2024,30.986,258.694,26.702
09:00:00 21/02/2024,30.965,264.787,26.678
09:00:00 22/02/2024,30.93,270.984,26.726
09:00:00 23/02/2024,30.909,276.925,27.017
09:00:00 24/02/2024,30.907,282.17,26.397
09:00:00 25/02/2024,30.893,288.576,26.114
09:00:00 26/02/2024,30.885,294.917,26.029
09:00:00 27/02/2024,30.877,300.452,26.034
09:00:00 28/02/2024,30.868,304.163,26.44
09:00:00 29/02/2024,30.843,308.135,26.494
09:00:00 01/03/2024,30.844,309.029,26.678
09:00:00 02/03/2024,30.861,310.921,26.893
09:00:00 03/03/2024,30.85,312.492,26.415
09:00:00 04/03/2024,30.842,315.896,26.184
09:00:00 05/03/2024,30.822,317.321,25.994
09:00:00 06/03/2024,30.812,319.365,26.056
09:00:00 07/03/2024,30.814,320.908,25.849
09:00:00 08/03/2024,30.82,321.808,25.98
09:00:00 09/03/2024,30.839,324.812,26.429
09:00:00 10/03/2024,30.845,331.165,26.671
09:00:00 11/03/2024,30.839,333.945,26.919
09:00:00 12/03/2024,30.844,336.195,27.004
09:00:00 13/03/2024,30.843,335.224,27.157
09:00:00 14/03/2024,30.836,334.028,27.404
09:00:00 15/03/2024,30.828,333.223,26.774
09:00:00 16/03/2024,30.829,329.788,26.2
09:00:00 17/03/2024,30.827,327.19,26.628
09:00:00 18/03/2024,30.836,322.813,26.166
09:00:00 19/03/2024,30.846,320.428,26.734
09:00:00 20/03/2024,30.87,320.153,26.153
09:00:00 21/03/2024,30.905,320.134,25.069
09:00:00 22/03/2024,30.917,331.951,24.673
09:00:00 23/03/2024,30.907,340.216,24.277
09:00:00 24/03/2024,30.893,345.929,23.793
09:00:00 25/03/2024,30.886,344.087,23.355
09:00:00 26/03/2024,30.887,331.589,23.248
09:00:00 27/03/2024,30.886,313.068,23.111
09:00:00 28/03/2024,30.878,299.486,22.923
09:00:00 29/03/2024,30.86,290.512,22.666
09:00:00 30/03/2024,30.846,285.039,22.786
09:00:00 31/03/2024,30.84,282.04,23.044
09:00:00 01/04/2024,30.844,281.161,23.494
09:00:00 02/04/2024,30.878,283.895,23.338
09:00:00 03/04/2024,30.899,282.866,22.748
09:00:00 04/04/2024,30.904,283.836,22.353
09:00:00 05/04/2024,30.879,286.58,22.116
09:00:00 06/04/2024,30.849,293.554,22.107
09:00:00 07/04/2024,30.851,291.281,21.582
09:00:00 08/04/2024,30.863,287.998,21.392
09:00:00 09/04/2024,30.885,279.7,21.157
09:00:00 10/04/2024,30.885,275.972,20.51
09:00:00 11/04/2024,30.903,277.142,19.964
09:00:00 12/04/2024,30.889,276.779,19.465
09:00:00 13/04/2024,30.896,271.204,19.25
09:00:00 14/04/2024,30.91,259.137,19.092
09:00:00 15/04/2024,30.941,250.04,19.089
09:00:00 16/04/2024,30.966,240.617,19.057
09:00:00 17/04/2024,30.937,234.08,18.99
