"Time","A4260510","A4260510","A4260510"
"and",100.00,3000.00,3500.00
"Date","Water Level (m)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean"
09:00:00 30/03/2023,19.251,448.99,22.24
09:00:00 31/03/2023,19.264,450.274,21.913
09:00:00 01/04/2023,19.273,453.088,21.453
09:00:00 02/04/2023,19.277,453.079,21.163
09:00:00 03/04/2023,19.278,453.242,20.794
09:00:00 04/04/2023,19.277,455.154,20.59
09:00:00 05/04/2023,19.271,455.97,20.517
09:00:00 06/04/2023,19.266,456.203,20.528
09:00:00 07/04/2023,19.268,442.5,20.425
09:00:00 08/04/2023,19.268,439.32,20.285
09:00:00 09/04/2023,19.274,439.204,20.021
09:00:00 10/04/2023,19.279,436.231,19.651
09:00:00 11/04/2023,19.288,436.441,19.442
09:00:00 12/04/2023,19.27,433.88,19.183
09:00:00 13/04/2023,19.261,431.61,19.021
09:00:00 14/04/2023,19.271,430.009,18.778
09:00:00 15/04/2023,19.271,426.762,18.847
09:00:00 16/04/2023,19.268,424.347,18.594
09:00:00 17/04/2023,19.268,421.902,18.229
09:00:00 18/04/2023,19.271,420.704,18.156
09:00:00 19/04/2023,19.271,419.08,18.263
09:00:00 20/04/2023,19.269,415.534,18.167
09:00:00 21/04/2023,19.298,412.909,18.041
09:00:00 22/04/2023,19.305,412.732,18.136
09:00:00 23/04/2023,19.295,412.468,18.321
09:00:00 24/04/2023,19.288,414.593,18.34
09:00:00 25/04/2023,19.284,420.128,18.463
09:00:00 26/04/2023,19.281,423.049,18.676
09:00:00 27/04/2023,19.277,427.63,18.653
09:00:00 28/04/2023,19.265,430.645,18.74
09:00:00 29/04/2023,19.273,428.027,18.568
09:00:00 30/04/2023,19.274,422.949,18.291
09:00:00 01/05/2023,19.272,421.209,18.136
09:00:00 02/05/2023,19.27,419.68,18.107
09:00:00 03/05/2023,19.267,418.259,18.049
09:00:00 04/05/2023,19.265,417.84,17.712
09:00:00 05/05/2023,19.261,414.484,17.415
09:00:00 06/05/2023,19.272,408.445,17.267
09:00:00 07/05/2023,19.266,407.457,16.866
09:00:00 08/05/2023,19.257,404.126,16.292
09:00:00 09/05/2023,19.268,402.477,15.789
09:00:00 10/05/2023,19.266,402.497,15.505
09:00:00 11/05/2023,19.278,398.287,15.398
09:00:00 12/05/2023,19.287,394.318,15.325
09:00:00 13/05/2023,19.268,397.888,15.252
09:00:00 14/05/2023,19.257,395.726,15.124
09:00:00 15/05/2023,19.247,396.629,15.121
09:00:00 16/05/2023,19.279,396.184,15.15
09:00:00 17/05/2023,19.286,394.395,15.108
09:00:00 18/05/2023,19.263,393.996,14.926
09:00:00 19/05/2023,19.267,392.4,14.572
09:00:00 20/05/2023,19.277,386.894,14.512
09:00:00 21/05/2023,19.287,377.774,14.192
09:00:00 22/05/2023,19.291,378.07,13.901
09:00:00 23/05/2023,19.268,374.151,13.644
09:00:00 24/05/2023,19.251,373.828,13.641
09:00:00 25/05/2023,19.265,374.203,13.667
09:00:00 26/05/2023,19.28,377.138,13.447
09:00:00 27/05/2023,19.271,378.989,13.31
09:00:00 28/05/2023,19.267,387.275,13.44
09:00:00 29/05/2023,19.278,393.736,13.546
09:00:00 30/05/2023,19.273,399.923,13.685
09:00:00 31/05/2023,19.263,403.615,13.97
09:00:00 01/06/2023,19.28,387.217,14.073
09:00:00 02/06/2023,19.274,386.173,14.317
09:00:00 03/06/2023,19.225,388.899,14.255
09:00:00 04/06/2023,19.206,393.216,14.542
09:00:00 05/06/2023,19.212,406.861,14.288
09:00:00 06/06/2023,19.222,417.575,14.205
09:00:00 07/06/2023,19.24,423.617,14.433
09:00:00 08/06/2023,19.25,423.45,14.566
09:00:00 09/06/2023,19.24,422.705,14.493
09:00:00 10/06/2023,19.26,421.545,14.388
09:00:00 11/06/2023,19.269,420.134,14.348
09:00:00 12/06/2023,19.266,420.094,14.077
09:00:00 13/06/2023,19.264,412.578,14.011
09:00:00 14/06/2023,19.267,408.565,13.909
09:00:00 15/06/2023,19.273,406.562,13.787
09:00:00 16/06/2023,19.245,408.723,13.78
09:00:00 17/06/2023,19.266,409.299,13.53
09:00:00 18/06/2023,19.301,399.641,13.32
09:00:00 19/06/2023,19.321,388.112,13.109
09:00:00 20/06/2023,19.288,376.883,12.812
09:00:00 21/06/2023,19.242,377.348,12.524
09:00:00 22/06/2023,19.245,375.846,12.139
09:00:00 23/06/2023,19.254,372.207,11.818
09:00:00 24/06/2023,19.298,372.541,11.59
09:00:00 25/06/2023,19.309,375.329,11.326
09:00:00 26/06/2023,19.31,374.152,11.162
09:00:00 27/06/2023,19.297,365.696,11.07
09:00:00 28/06/2023,19.277,355.131,11.007
09:00:00 29/06/2023,19.29,348.17,11.035
09:00:00 30/06/2023,19.29,344.031,10.929
09:00:00 01/07/2023,19.252,338.872,10.868
09:00:00 02/07/2023,19.27,325.717,10.948
09:00:00 03/07/2023,19.304,315.294,11.091
09:00:00 04/07/2023,19.269,295.363,11.073
09:00:00 05/07/2023,19.226,280.315,11.093
09:00:00 06/07/2023,19.255,270.963,11.047
09:00:00 07/07/2023,19.254,260.442,10.897
09:00:00 08/07/2023,19.255,254.695,10.845
09:00:00 09/07/2023,19.29,243.161,10.826
09:00:00 10/07/2023,19.322,242.447,10.95
09:00:00 11/07/2023,19.278,247.233,11.069
09:00:00 12/07/2023,19.26,247.168,11.159
09:00:00 13/07/2023,19.265,245.346,11.19
09:00:00 14/07/2023,19.278,244.875,11.221
09:00:00 15/07/2023,19.25,241.743,11.197
09:00:00 16/07/2023,19.26,236.039,11.111
09:00:00 17/07/2023,19.277,232.75,11.013
09:00:00 18/07/2023,19.271,234.259,10.87
09:00:00 19/07/2023,19.281,234.013,10.787
09:00:00 20/07/2023,19.301,232.178,10.748
09:00:00 21/07/2023,19.287,233.162,10.611
09:00:00 22/07/2023,19.275,225.624,10.581
09:00:00 23/07/2023,19.271,223.667,10.498
09:00:00 24/07/2023,19.274,217.132,10.574
09:00:00 25/07/2023,19.28,206.916,10.692
09:00:00 26/07/2023,19.287,200.303,10.871
09:00:00 27/07/2023,19.284,193.812,10.918
09:00:00 28/07/2023,19.285,188.318,10.895
09:00:00 29/07/2023,19.267,186.999,11.216
09:00:00 30/07/2023,19.27,181.584,11.388
09:00:00 31/07/2023,19.276,178.059,11.534
09:00:00 01/08/2023,19.284,177.312,11.736
09:00:00 02/08/2023,19.267,177.484,11.742
09:00:00 03/08/2023,19.261,175.681,11.795
09:00:00 04/08/2023,19.268,173.31,11.966
09:00:00 05/08/2023,19.286,172.865,12.127
09:00:00 06/08/2023,19.306,171.615,12.004
09:00:00 07/08/2023,19.323,168.895,11.855
09:00:00 08/08/2023,19.302,170.279,11.778
09:00:00 09/08/2023,19.264,171.129,11.656
09:00:00 10/08/2023,19.271,170.952,11.64
09:00:00 11/08/2023,19.286,172.329,11.718
09:00:00 12/08/2023,19.249,176.297,11.91
09:00:00 13/08/2023,19.25,172.729,11.993
09:00:00 14/08/2023,19.256,171.176,12.173
09:00:00 15/08/2023,19.26,170.695,12.394
09:00:00 16/08/2023,19.263,167.49,12.392
09:00:00 17/08/2023,19.267,163.173,12.346
09:00:00 18/08/2023,19.279,158.181,12.273
09:00:00 19/08/2023,19.257,155.599,12.204
09:00:00 20/08/2023,19.257,152.446,12.293
09:00:00 21/08/2023,19.261,148.792,12.237
09:00:00 22/08/2023,19.265,146.656,12.43
09:00:00 23/08/2023,19.273,145.795,12.474
09:00:00 24/08/2023,19.278,144.672,12.499
09:00:00 25/08/2023,19.279,144.209,12.571
09:00:00 26/08/2023,19.279,143.771,12.784
09:00:00 27/08/2023,19.279,143.892,13.02
09:00:00 28/08/2023,19.282,145.244,13.35
09:00:00 29/08/2023,19.29,138.277,13.636
09:00:00 30/08/2023,19.294,135.992,13.919
09:00:00 31/08/2023,19.3,134.778,14.105
09:00:00 01/09/2023,19.307,134.79,14.105
09:00:00 02/09/2023,19.316,135.363,14.011
09:00:00 03/09/2023,19.323,135.824,14.067
09:00:00 04/09/2023,19.328,137.663,14.261
09:00:00 05/09/2023,19.331,139.859,14.405
09:00:00 06/09/2023,19.336,142.65,14.49
09:00:00 07/09/2023,19.333,148.43,14.684
09:00:00 08/09/2023,19.319,159.359,14.291
09:00:00 09/09/2023,19.295,169.464,13.751
09:00:00 10/09/2023,19.254,176.265,13.712
09:00:00 11/09/2023,19.2,181.929,13.893
09:00:00 12/09/2023,19.201,188.044,14.115
09:00:00 13/09/2023,19.2,192.53,14.571
09:00:00 14/09/2023,19.192,199.008,15.099
09:00:00 15/09/2023,19.206,204.602,15.536
09:00:00 16/09/2023,19.244,209.398,15.978
09:00:00 17/09/2023,19.159,212.995,16.532
09:00:00 18/09/2023,19.197,215.125,17.016
09:00:00 19/09/2023,19.267,217.271,17.408
09:00:00 20/09/2023,19.314,218.596,17.674
09:00:00 21/09/2023,19.327,216.487,17.777
09:00:00 22/09/2023,19.328,219.693,17.64
09:00:00 23/09/2023,19.32,220.759,17.625
09:00:00 24/09/2023,19.313,220.152,17.713
09:00:00 25/09/2023,19.316,225.076,17.999
09:00:00 26/09/2023,19.323,232.585,18.333
09:00:00 27/09/2023,19.333,237.467,18.595
09:00:00 28/09/2023,19.33,239.057,18.604
09:00:00 29/09/2023,19.316,240.022,18.726
09:00:00 30/09/2023,19.312,239.59,19.011
09:00:00 01/10/2023,19.319,240.432,19.367
09:00:00 02/10/2023,19.325,242.732,19.617
09:00:00 03/10/2023,19.326,243.781,19.894
09:00:00 04/10/2023,19.333,238.706,19.632
09:00:00 05/10/2023,19.308,236.041,19.257
09:00:00 06/10/2023,19.286,231.03,18.806
09:00:00 07/10/2023,19.261,226.105,18.814
09:00:00 08/10/2023,19.266,233.266,18.861
09:00:00 09/10/2023,19.269,240.708,18.869
09:00:00 10/10/2023,19.251,224.087,18.97
09:00:00 11/10/2023,19.246,217.862,19.234
09:00:00 12/10/2023,19.237,218.264,19.717
09:00:00 13/10/2023,19.207,221.374,19.628
09:00:00 14/10/2023,19.191,224.183,19.606
09:00:00 15/10/2023,19.177,230.104,19.72
09:00:00 16/10/2023,19.171,237.461,19.838
09:00:00 17/10/2023,19.138,240.813,19.511
09:00:00 18/10/2023,19.152,238.193,19.444
09:00:00 19/10/2023,19.147,241.703,19.694
09:00:00 20/10/2023,19.174,239.256,20.157
09:00:00 21/10/2023,19.17,233.106,20.535
09:00:00 22/10/2023,19.176,226.806,20.389
09:00:00 23/10/2023,19.179,220.787,19.986
09:00:00 24/10/2023,19.15,218.913,19.984
09:00:00 25/10/2023,19.145,216.199,19.978
09:00:00 26/10/2023,19.123,214.616,19.365
09:00:00 27/10/2023,19.117,212.421,19.071
09:00:00 28/10/2023,19.118,209.679,19.33
09:00:00 29/10/2023,19.117,205.641,19.404
09:00:00 30/10/2023,19.118,200.044,19.594
09:00:00 31/10/2023,19.097,193.598,19.629
09:00:00 01/11/2023,19.092,186.451,19.594
09:00:00 02/11/2023,19.09,179.962,19.755
09:00:00 03/11/2023,19.095,177.478,19.965
09:00:00 04/11/2023,19.103,175.987,20.121
09:00:00 05/11/2023,19.111,177.796,20.272
09:00:00 06/11/2023,19.115,175.894,20.629
09:00:00 07/11/2023,19.104,174.099,21.026
09:00:00 08/11/2023,19.106,173.899,21.504
09:00:00 09/11/2023,19.107,173.004,21.912
09:00:00 10/11/2023,19.092,170.631,22.463
09:00:00 11/11/2023,19.088,167.802,23.177
09:00:00 12/11/2023,19.084,166.296,23.271
09:00:00 13/11/2023,19.081,165.086,22.801
09:00:00 14/11/2023,19.08,163.705,22.708
09:00:00 15/11/2023,19.079,163.37,22.658
09:00:00 16/11/2023,19.084,163.652,22.704
09:00:00 17/11/2023,19.095,158.094,22.417
09:00:00 18/11/2023,19.093,162.301,22.437
09:00:00 19/11/2023,19.098,170.546,22.427
09:00:00 20/11/2023,19.105,174.767,22.774
09:00:00 21/11/2023,19.14,184.124,22.948
09:00:00 22/11/2023,19.119,187.047,23.053
09:00:00 23/11/2023,19.1,195.661,22.611
09:00:00 24/11/2023,19.1,199.897,22.419
09:00:00 25/11/2023,19.185,204.018,22.669
09:00:00 26/11/2023,19.198,199.299,23.181
09:00:00 27/11/2023,19.187,193.993,23.368
09:00:00 28/11/2023,19.152,190.509,23.776
09:00:00 29/11/2023,19.124,191.643,23.336
09:00:00 30/11/2023,19.123,193.772,23.355
09:00:00 01/12/2023,19.11,199.779,23.573
09:00:00 02/12/2023,19.102,205.578,24.066
09:00:00 03/12/2023,19.094,208.863,24.068
09:00:00 04/12/2023,19.097,209.597,24.361
09:00:00 05/12/2023,19.095,212.964,24.789
09:00:00 06/12/2023,19.074,214.998,24.984
09:00:00 07/12/2023,19.113,212.866,25.527
09:00:00 08/12/2023,19.125,217.092,25.361
09:00:00 09/12/2023,19.127,217.394,25.09
09:00:00 10/12/2023,19.134,211.555,24.8
09:00:00 11/12/2023,19.131,204.354,24.271
09:00:00 12/12/2023,19.223,207.246,24.401
09:00:00 13/12/2023,19.26,210.832,24.766
09:00:00 14/12/2023,19.253,204.845,25.229
09:00:00 15/12/2023,19.274,199.788,25.46
09:00:00 16/12/2023,19.274,206.439,25.471
09:00:00 17/12/2023,19.274,204.532,25.423
09:00:00 18/12/2023,19.291,209.141,25.576
09:00:00 19/12/2023,19.319,214.483,25.276
09:00:00 20/12/2023,19.339,217.125,24.861
09:00:00 21/12/2023,19.286,211.252,24.559
09:00:00 22/12/2023,19.272,214.092,24.352
09:00:00 23/12/2023,19.287,212.977,24.545
09:00:00 24/12/2023,19.266,210.271,24.737
09:00:00 25/12/2023,19.241,215.964,24.648
09:00:00 26/12/2023,19.244,222.209,23.37
09:00:00 27/12/2023,19.255,229.789,23.216
09:00:00 28/12/2023,19.269,237.098,23.541
09:00:00 29/12/2023,19.29,242.446,24.047
09:00:00 30/12/2023,19.296,249.233,24.17
09:00:00 31/12/2023,19.298,253.254,23.904
09:00:00 01/01/2024,19.314,257.387,23.78
09:00:00 02/01/2024,19.331,262.725,24.135
09:00:00 03/01/2024,19.326,263.765,24.824
09:00:00 04/01/2024,19.322,266.586,24.752
09:00:00 05/01/2024,19.308,270.782,25.105
09:00:00 06/01/2024,19.302,271.253,25.685
09:00:00 07/01/2024,19.314,268.825,25.952
09:00:00 08/01/2024,19.34,265.934,25.785
09:00:00 09/01/2024,19.285,271.789,25.707
09:00:00 10/01/2024,19.253,276.085,26.184
09:00:00 11/01/2024,19.271,273.189,26.474
09:00:00 12/01/2024,19.29,272.451,26.608
09:00:00 13/01/2024,19.29,274.31,27.113
09:00:00 14/01/2024,19.305,264.34,27.885
09:00:00 15/01/2024,19.303,267.123,27.919
09:00:00 16/01/2024,19.293,269.095,28.314
09:00:00 17/01/2024,19.305,271.45,28.228
09:00:00 18/01/2024,19.316,274.988,27.304
09:00:00 19/01/2024,19.283,275.294,26.899
09:00:00 20/01/2024,19.28,273.534,26.668
09:00:00 21/01/2024,19.311,264.922,26.483
09:00:00 22/01/2024,19.332,249.549,26.621
09:00:00 23/01/2024,19.302,236.045,26.789
09:00:00 24/01/2024,19.28,246.31,27.067
09:00:00 25/01/2024,19.291,245.666,26.885
09:00:00 26/01/2024,19.276,239.244,26.737
09:00:00 27/01/2024,19.272,235.875,26.265
09:00:00 28/01/2024,19.269,272.086,25.973
09:00:00 29/01/2024,19.273,250.467,26.023
09:00:00 30/01/2024,19.277,273.002,26.343
09:00:00 31/01/2024,19.302,264.702,26.336
09:00:00 01/02/2024,19.291,267.399,25.969
09:00:00 02/02/2024,19.266,261.176,25.731
09:00:00 03/02/2024,19.292,263.238,25.795
09:00:00 04/02/2024,19.3,281.06,26.249
09:00:00 05/02/2024,19.299,286.94,26.639
09:00:00 06/02/2024,19.295,277.784,26.133
09:00:00 07/02/2024,19.295,255.067,25.52
09:00:00 08/02/2024,19.294,243.946,25.271
09:00:00 09/02/2024,19.278,244.535,25.276
09:00:00 10/02/2024,19.265,246.208,25.43
09:00:00 11/02/2024,19.268,242.339,25.67
09:00:00 12/02/2024,19.26,238.567,26.119
09:00:00 13/02/2024,19.271,237.25,26.572
09:00:00 14/02/2024,19.251,238.11,26.632
09:00:00 15/02/2024,19.236,239.793,26.38
09:00:00 16/02/2024,19.259,243.274,26.283
09:00:00 17/02/2024,19.276,247.801,25.878
09:00:00 18/02/2024,19.286,251.268,26.011
09:00:00 19/02/2024,19.283,268.757,26.025
09:00:00 20/02/2024,19.268,268.087,26.141
09:00:00 21/02/2024,19.244,269.385,26.223
09:00:00 22/02/2024,19.28,273.81,26.59
09:00:00 23/02/2024,19.316,279.225,26.263
09:00:00 24/02/2024,19.319,285.467,25.483
09:00:00 25/02/2024,19.305,281.91,24.981
09:00:00 26/02/2024,19.227,279.916,24.651
09:00:00 27/02/2024,19.156,279.258,24.25
09:00:00 28/02/2024,19.33,285.409,24.7
09:00:00 29/02/2024,19.28,288.968,25.026
09:00:00 01/03/2024,19.264,291.927,25.568
09:00:00 02/03/2024,19.238,293.117,25.534
09:00:00 03/03/2024,19.228,292.701,25.283
09:00:00 04/03/2024,19.234,295.911,24.987
09:00:00 05/03/2024,19.25,300.891,25.037
09:00:00 06/03/2024,19.254,308.887,25.089
09:00:00 07/03/2024,19.254,314.85,25.056
09:00:00 08/03/2024,19.265,313.896,24.956
09:00:00 09/03/2024,19.274,312.046,25.045
09:00:00 10/03/2024,19.275,310.24,25.305
09:00:00 11/03/2024,19.273,310.523,26.097
09:00:00 12/03/2024,19.27,310.947,26.328
09:00:00 13/03/2024,19.266,309.073,26.279
09:00:00 14/03/2024,19.268,308.812,26.517
09:00:00 15/03/2024,19.267,312.113,26.118
09:00:00 16/03/2024,19.247,306.903,25.828
09:00:00 17/03/2024,19.255,308.008,25.913
09:00:00 18/03/2024,19.254,308.565,25.918
09:00:00 19/03/2024,19.256,310.359,26.049
09:00:00 20/03/2024,19.249,313.678,25.262
09:00:00 21/03/2024,19.247,317.462,24.39
09:00:00 22/03/2024,19.252,315.024,24.014
09:00:00 23/03/2024,19.262,308.831,22.223
09:00:00 24/03/2024,19.245,276.33,19.938
09:00:00 25/03/2024,19.246,297.896,20.056
09:00:00 26/03/2024,19.256,320.245,21.849
09:00:00 27/03/2024,19.267,332.205,21.603
09:00:00 28/03/2024,19.275,336.052,21.65
