"Time","425008","425008","425008","425008"
"and",100.00,400.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Mean","Mean"
09:00:00 02/08/1932,,,,
09:00:00 03/08/1932,,,,
09:00:00 04/08/1932,,,,
09:00:00 05/08/1932,,,,
09:00:00 06/08/1932,,,,
09:00:00 07/08/1932,,,,
09:00:00 08/08/1932,,,,
09:00:00 09/08/1932,,,,
09:00:00 10/08/1932,,,,
09:00:00 11/08/1932,,,,
09:00:00 12/08/1932,,,,
09:00:00 13/08/1932,,,,
09:00:00 14/08/1932,,,,
09:00:00 15/08/1932,,,,
09:00:00 16/08/1932,,,,
09:00:00 17/08/1932,,,,
09:00:00 18/08/1932,,,,
09:00:00 19/08/1932,,,,
09:00:00 20/08/1932,,,,
09:00:00 21/08/1932,,,,
09:00:00 22/08/1932,,,,
09:00:00 23/08/1932,,,,
09:00:00 24/08/1932,,,,
09:00:00 25/08/1932,,,,
09:00:00 26/08/1932,0.75,,,
09:00:00 27/08/1932,0.839,,,
09:00:00 28/08/1932,0.877,,,
09:00:00 29/08/1932,0.902,,,
09:00:00 30/08/1932,0.94,,,
09:00:00 31/08/1932,0.991,,,
09:00:00 01/09/1932,,,,
09:00:00 02/09/1932,,,,
09:00:00 03/09/1932,,,,
09:00:00 04/09/1932,,,,
09:00:00 05/09/1932,,,,
09:00:00 06/09/1932,,,,
09:00:00 07/09/1932,,,,
09:00:00 08/09/1932,,,,
09:00:00 09/09/1932,,,,
09:00:00 10/09/1932,,,,
09:00:00 11/09/1932,,,,
09:00:00 12/09/1932,,,,
09:00:00 13/09/1932,0.965,,,
09:00:00 14/09/1932,0.902,,,
09:00:00 15/09/1932,0.864,,,
09:00:00 16/09/1932,,,,
09:00:00 17/09/1932,,,,
09:00:00 18/09/1932,,,,
09:00:00 19/09/1932,,,,
09:00:00 20/09/1932,0.724,,,
09:00:00 21/09/1932,,,,
09:00:00 22/09/1932,,,,
09:00:00 23/09/1932,,,,
09:00:00 24/09/1932,,,,
09:00:00 25/09/1932,,,,
09:00:00 26/09/1932,,,,
09:00:00 27/09/1932,,,,
09:00:00 28/09/1932,,,,
09:00:00 29/09/1932,,,,
09:00:00 30/09/1932,,,,
09:00:00 01/10/1932,,,,
09:00:00 02/10/1932,,,,
09:00:00 03/10/1932,,,,
09:00:00 04/10/1932,,,,
09:00:00 05/10/1932,,,,
09:00:00 06/10/1932,,,,
09:00:00 07/10/1932,,,,
09:00:00 08/10/1932,,,,
09:00:00 09/10/1932,,,,
09:00:00 10/10/1932,,,,
09:00:00 11/10/1932,,,,
09:00:00 12/10/1932,,,,
09:00:00 13/10/1932,,,,
09:00:00 14/10/1932,0.686,,,
09:00:00 15/10/1932,0.648,,,
09:00:00 16/10/1932,0.623,,,
09:00:00 17/10/1932,,,,
09:00:00 18/10/1932,,,,
09:00:00 19/10/1932,,,,
09:00:00 20/10/1932,,,,
09:00:00 21/10/1932,,,,
09:00:00 22/10/1932,0.826,,,
09:00:00 23/10/1932,1.664,,,
09:00:00 24/10/1932,2.616,,,
09:00:00 25/10/1932,3.15,,,
09:00:00 26/10/1932,3.467,,,
09:00:00 27/10/1932,3.632,,,
09:00:00 28/10/1932,3.696,,,
09:00:00 29/10/1932,3.708,,,
09:00:00 30/10/1932,3.696,,,
09:00:00 31/10/1932,3.62,,,
09:00:00 01/11/1932,3.48,,,
09:00:00 02/11/1932,3.353,,,
09:00:00 03/11/1932,3.239,,,
09:00:00 04/11/1932,3.112,,,
09:00:00 05/11/1932,2.972,,,
09:00:00 06/11/1932,2.871,,,
09:00:00 07/11/1932,2.782,,,
09:00:00 08/11/1932,2.705,,,
09:00:00 09/11/1932,2.667,,,
09:00:00 10/11/1932,2.629,,,
09:00:00 11/11/1932,2.604,,,
09:00:00 12/11/1932,,,,
09:00:00 13/11/1932,,,,
09:00:00 14/11/1932,,,,
09:00:00 15/11/1932,,,,
09:00:00 16/11/1932,,,,
09:00:00 17/11/1932,2.578,,,
09:00:00 18/11/1932,2.515,,,
09:00:00 19/11/1932,2.439,,,
09:00:00 20/11/1932,2.388,,,
09:00:00 21/11/1932,2.286,,,
09:00:00 22/11/1932,2.159,,,
09:00:00 23/11/1932,2.058,,,
09:00:00 24/11/1932,1.956,,,
09:00:00 25/11/1932,1.88,,,
09:00:00 26/11/1932,1.816,,,
09:00:00 27/11/1932,1.74,,,
09:00:00 28/11/1932,1.677,,,
09:00:00 29/11/1932,1.626,,,
09:00:00 30/11/1932,1.562,,,
09:00:00 01/12/1932,1.499,,,
09:00:00 02/12/1932,1.435,,,
09:00:00 03/12/1932,1.385,,,
09:00:00 04/12/1932,1.321,,,
09:00:00 05/12/1932,1.258,,,
09:00:00 06/12/1932,1.207,,,
09:00:00 07/12/1932,1.143,,,
09:00:00 08/12/1932,1.08,,,
09:00:00 09/12/1932,0.978,,,
09:00:00 10/12/1932,,,,
09:00:00 11/12/1932,,,,
09:00:00 12/12/1932,,,,
09:00:00 13/12/1932,,,,
09:00:00 14/12/1932,0.94,,,
09:00:00 15/12/1932,0.978,,,
09:00:00 16/12/1932,1.004,,,
09:00:00 17/12/1932,1.016,,,
09:00:00 18/12/1932,0.991,,,
09:00:00 19/12/1932,0.953,,,
09:00:00 20/12/1932,0.927,,,
09:00:00 21/12/1932,,,,
09:00:00 22/12/1932,,,,
09:00:00 23/12/1932,,,,
09:00:00 24/12/1932,,,,
09:00:00 25/12/1932,,,,
09:00:00 26/12/1932,,,,
09:00:00 27/12/1932,,,,
09:00:00 28/12/1932,,,,
09:00:00 29/12/1932,,,,
09:00:00 30/12/1932,,,,
09:00:00 31/12/1932,,,,
09:00:00 01/01/1933,,,,
09:00:00 02/01/1933,,,,
09:00:00 03/01/1933,0.965,,,
09:00:00 04/01/1933,1.042,,,
09:00:00 05/01/1933,1.08,,,
09:00:00 06/01/1933,1.105,,,
09:00:00 07/01/1933,,,,
09:00:00 08/01/1933,,,,
09:00:00 09/01/1933,,,,
09:00:00 10/01/1933,,,,
09:00:00 11/01/1933,1.093,,,
09:00:00 12/01/1933,1.054,,,
09:00:00 13/01/1933,,,,
09:00:00 14/01/1933,,,,
09:00:00 15/01/1933,1.029,,,
09:00:00 16/01/1933,0.991,,,
09:00:00 17/01/1933,0.94,,,
09:00:00 18/01/1933,,,,
09:00:00 19/01/1933,,,,
09:00:00 20/01/1933,,,,
09:00:00 21/01/1933,0.902,,,
09:00:00 22/01/1933,0.877,,,
09:00:00 23/01/1933,0.851,,,
09:00:00 24/01/1933,0.826,,,
09:00:00 25/01/1933,0.8,,,
09:00:00 26/01/1933,0.775,,,
09:00:00 27/01/1933,,,,
09:00:00 28/01/1933,,,,
09:00:00 29/01/1933,,,,
09:00:00 30/01/1933,,,,
09:00:00 31/01/1933,,,,
09:00:00 01/02/1933,,,,
09:00:00 02/02/1933,,,,
09:00:00 03/02/1933,,,,
09:00:00 04/02/1933,,,,
09:00:00 05/02/1933,0.737,,,
09:00:00 06/02/1933,0.699,,,
09:00:00 07/02/1933,,,,
09:00:00 08/02/1933,,,,
09:00:00 09/02/1933,,,,
09:00:00 10/02/1933,,,,
09:00:00 11/02/1933,,,,
09:00:00 12/02/1933,,,,
09:00:00 13/02/1933,,,,
09:00:00 14/02/1933,,,,
09:00:00 15/02/1933,0.712,,,
09:00:00 16/02/1933,0.775,,,
09:00:00 17/02/1933,,,,
09:00:00 18/02/1933,,,,
09:00:00 19/02/1933,0.788,,,
09:00:00 20/02/1933,0.737,,,
09:00:00 21/02/1933,0.699,,,
09:00:00 22/02/1933,,,,
09:00:00 23/02/1933,,,,
09:00:00 24/02/1933,,,,
09:00:00 25/02/1933,,,,
09:00:00 26/02/1933,1.359,,,
09:00:00 27/02/1933,2.667,,,
09:00:00 28/02/1933,3.658,,,
09:00:00 01/03/1933,4.255,,,
09:00:00 02/03/1933,4.649,,,
09:00:00 03/03/1933,4.915,,,
09:00:00 04/03/1933,5.118,,,
09:00:00 05/03/1933,5.258,,,
09:00:00 06/03/1933,5.322,,,
09:00:00 07/03/1933,5.322,,,
09:00:00 08/03/1933,5.271,,,
09:00:00 09/03/1933,5.182,,,
09:00:00 10/03/1933,5.055,,,
09:00:00 11/03/1933,4.902,,,
09:00:00 12/03/1933,4.725,,,
09:00:00 13/03/1933,4.534,,,
09:00:00 14/03/1933,4.344,,,
09:00:00 15/03/1933,4.115,,,
09:00:00 16/03/1933,3.899,,,
09:00:00 17/03/1933,3.709,,,
09:00:00 18/03/1933,3.506,,,
09:00:00 19/03/1933,3.302,,,
09:00:00 20/03/1933,3.112,,,
09:00:00 21/03/1933,2.96,,,
09:00:00 22/03/1933,2.782,,,
09:00:00 23/03/1933,,,,
09:00:00 24/03/1933,,,,
09:00:00 25/03/1933,,,,
09:00:00 26/03/1933,,,,
09:00:00 27/03/1933,2.108,,,
09:00:00 28/03/1933,2.007,,,
09:00:00 29/03/1933,1.905,,,
09:00:00 30/03/1933,1.816,,,
09:00:00 31/03/1933,,,,
09:00:00 01/04/1933,,,,
09:00:00 02/04/1933,1.6,,,
09:00:00 03/04/1933,1.524,,,
09:00:00 04/04/1933,1.474,,,
09:00:00 05/04/1933,1.423,,,
09:00:00 06/04/1933,1.359,,,
09:00:00 07/04/1933,1.296,,,
09:00:00 08/04/1933,1.245,,,
09:00:00 09/04/1933,1.194,,,
09:00:00 10/04/1933,1.143,,,
09:00:00 11/04/1933,1.093,,,
09:00:00 12/04/1933,1.029,,,
09:00:00 13/04/1933,0.966,,,
09:00:00 14/04/1933,0.788,,,
09:00:00 15/04/1933,0.737,,,
09:00:00 16/04/1933,0.813,,,
09:00:00 17/04/1933,0.775,,,
09:00:00 18/04/1933,0.762,,,
09:00:00 19/04/1933,0.75,,,
09:00:00 20/04/1933,,,,
09:00:00 21/04/1933,,,,
09:00:00 22/04/1933,,,,
09:00:00 23/04/1933,,,,
09:00:00 24/04/1933,,,,
09:00:00 25/04/1933,,,,
09:00:00 26/04/1933,0.724,,,
09:00:00 27/04/1933,0.699,,,
09:00:00 28/04/1933,,,,
09:00:00 29/04/1933,,,,
09:00:00 30/04/1933,,,,
09:00:00 01/05/1933,,,,
09:00:00 02/05/1933,,,,
09:00:00 03/05/1933,,,,
09:00:00 04/05/1933,,,,
09:00:00 05/05/1933,0.673,,,
09:00:00 06/05/1933,0.648,,,
09:00:00 07/05/1933,,,,
09:00:00 08/05/1933,,,,
09:00:00 09/05/1933,,,,
09:00:00 10/05/1933,,,,
09:00:00 11/05/1933,,,,
09:00:00 12/05/1933,,,,
09:00:00 13/05/1933,,,,
09:00:00 14/05/1933,0.623,,,
09:00:00 15/05/1933,0.61,,,
09:00:00 16/05/1933,0.597,,,
09:00:00 17/05/1933,0.572,,,
09:00:00 18/05/1933,,,,
09:00:00 19/05/1933,,,,
09:00:00 20/05/1933,,,,
09:00:00 21/05/1933,,,,
09:00:00 22/05/1933,,,,
09:00:00 23/05/1933,,,,
09:00:00 24/05/1933,,,,
09:00:00 25/05/1933,0.546,,,
09:00:00 26/05/1933,,,,
09:00:00 27/05/1933,,,,
09:00:00 28/05/1933,,,,
09:00:00 29/05/1933,,,,
09:00:00 30/05/1933,,,,
09:00:00 31/05/1933,,,,
09:00:00 01/06/1933,,,,
09:00:00 02/06/1933,,,,
09:00:00 03/06/1933,,,,
09:00:00 04/06/1933,,,,
09:00:00 05/06/1933,,,,
09:00:00 06/06/1933,,,,
09:00:00 07/06/1933,,,,
09:00:00 08/06/1933,,,,
09:00:00 09/06/1933,,,,
09:00:00 10/06/1933,,,,
09:00:00 11/06/1933,,,,
09:00:00 12/06/1933,,,,
09:00:00 13/06/1933,,,,
09:00:00 14/06/1933,,,,
09:00:00 15/06/1933,,,,
09:00:00 16/06/1933,,,,
09:00:00 17/06/1933,,,,
09:00:00 18/06/1933,,,,
09:00:00 19/06/1933,,,,
09:00:00 20/06/1933,,,,
09:00:00 21/06/1933,,,,
09:00:00 22/06/1933,,,,
09:00:00 23/06/1933,,,,
09:00:00 24/06/1933,,,,
09:00:00 25/06/1933,,,,
09:00:00 26/06/1933,,,,
09:00:00 27/06/1933,,,,
09:00:00 28/06/1933,,,,
09:00:00 29/06/1933,,,,
09:00:00 30/06/1933,,,,
09:00:00 01/07/1933,,,,
09:00:00 02/07/1933,,,,
09:00:00 03/07/1933,,,,
09:00:00 04/07/1933,,,,
09:00:00 05/07/1933,,,,
09:00:00 06/07/1933,0.521,,,
09:00:00 07/07/1933,,,,
09:00:00 08/07/1933,,,,
09:00:00 09/07/1933,,,,
09:00:00 10/07/1933,0.496,,,
09:00:00 11/07/1933,,,,
09:00:00 12/07/1933,,,,
09:00:00 13/07/1933,,,,
09:00:00 14/07/1933,0.47,,,
09:00:00 15/07/1933,,,,
09:00:00 16/07/1933,,,,
09:00:00 17/07/1933,,,,
09:00:00 18/07/1933,0.445,,,
09:00:00 19/07/1933,,,,
09:00:00 20/07/1933,,,,
09:00:00 21/07/1933,,,,
09:00:00 22/07/1933,,,,
09:00:00 23/07/1933,,,,
09:00:00 24/07/1933,,,,
09:00:00 25/07/1933,,,,
09:00:00 26/07/1933,,,,
09:00:00 27/07/1933,,,,
09:00:00 28/07/1933,,,,
09:00:00 29/07/1933,,,,
09:00:00 30/07/1933,,,,
09:00:00 31/07/1933,,,,
09:00:00 01/08/1933,,,,
09:00:00 02/08/1933,0.419,,,
09:00:00 03/08/1933,,,,
09:00:00 04/08/1933,,,,
09:00:00 05/08/1933,,,,
09:00:00 06/08/1933,,,,
09:00:00 07/08/1933,,,,
09:00:00 08/08/1933,,,,
09:00:00 09/08/1933,,,,
09:00:00 10/08/1933,0.635,,,
09:00:00 11/08/1933,1.245,,,
09:00:00 12/08/1933,1.829,,,
09:00:00 13/08/1933,2.159,,,
09:00:00 14/08/1933,2.337,,,
09:00:00 15/08/1933,2.426,,,
09:00:00 16/08/1933,2.502,,,
09:00:00 17/08/1933,2.566,,,
09:00:00 18/08/1933,2.604,,,
09:00:00 19/08/1933,2.629,,,
09:00:00 20/08/1933,2.667,,,
09:00:00 21/08/1933,2.743,,,
09:00:00 22/08/1933,2.87,,,
09:00:00 23/08/1933,3.048,,,
09:00:00 24/08/1933,3.315,,,
09:00:00 25/08/1933,3.518,,,
09:00:00 26/08/1933,3.645,,,
09:00:00 27/08/1933,3.861,,,
09:00:00 28/08/1933,4.052,,,
09:00:00 29/08/1933,4.191,,,
09:00:00 30/08/1933,4.305,,,
09:00:00 31/08/1933,4.369,,,
09:00:00 01/09/1933,4.394,,,
09:00:00 02/09/1933,4.356,,,
09:00:00 03/09/1933,4.293,,,
09:00:00 04/09/1933,4.191,,,
09:00:00 05/09/1933,4.052,,,
09:00:00 06/09/1933,3.912,,,
09:00:00 07/09/1933,3.747,,,
09:00:00 08/09/1933,3.595,,,
09:00:00 09/09/1933,3.442,,,
09:00:00 10/09/1933,3.277,,,
09:00:00 11/09/1933,3.112,,,
09:00:00 12/09/1933,2.96,,,
09:00:00 13/09/1933,2.833,,,
09:00:00 14/09/1933,2.706,,,
09:00:00 15/09/1933,2.604,,,
09:00:00 16/09/1933,2.54,,,
09:00:00 17/09/1933,2.54,,,
09:00:00 18/09/1933,2.604,,,
09:00:00 19/09/1933,2.706,,,
09:00:00 20/09/1933,2.858,,,
09:00:00 21/09/1933,3.023,,,
09:00:00 22/09/1933,3.175,,,
09:00:00 23/09/1933,3.302,,,
09:00:00 24/09/1933,3.379,,,
09:00:00 25/09/1933,3.455,,,
09:00:00 26/09/1933,3.493,,,
09:00:00 27/09/1933,3.429,,,
09:00:00 28/09/1933,3.34,,,
09:00:00 29/09/1933,3.251,,,
09:00:00 30/09/1933,3.137,,,
09:00:00 01/10/1933,3.023,,,
09:00:00 02/10/1933,2.921,,,
09:00:00 03/10/1933,2.807,,,
09:00:00 04/10/1933,2.68,,,
09:00:00 05/10/1933,2.591,,,
09:00:00 06/10/1933,2.527,,,
09:00:00 07/10/1933,2.451,,,
09:00:00 08/10/1933,2.401,,,
09:00:00 09/10/1933,2.363,,,
09:00:00 10/10/1933,2.312,,,
09:00:00 11/10/1933,2.261,,,
09:00:00 12/10/1933,,,,
09:00:00 13/10/1933,,,,
09:00:00 14/10/1933,,,,
09:00:00 15/10/1933,,,,
09:00:00 16/10/1933,2.121,,,
09:00:00 17/10/1933,2.121,,,
09:00:00 18/10/1933,2.172,,,
09:00:00 19/10/1933,2.274,,,
09:00:00 20/10/1933,2.413,,,
09:00:00 21/10/1933,2.553,,,
09:00:00 22/10/1933,2.718,,,
09:00:00 23/10/1933,2.972,,,
09:00:00 24/10/1933,3.264,,,
09:00:00 25/10/1933,3.531,,,
09:00:00 26/10/1933,3.798,,,
09:00:00 27/10/1933,4.064,,,
09:00:00 28/10/1933,4.318,,,
09:00:00 29/10/1933,4.534,,,
09:00:00 30/10/1933,4.725,,,
09:00:00 31/10/1933,4.941,,,
09:00:00 01/11/1933,5.119,,,
09:00:00 02/11/1933,5.258,,,
09:00:00 03/11/1933,5.423,,,
09:00:00 04/11/1933,5.728,,,
09:00:00 05/11/1933,5.919,,,
09:00:00 06/11/1933,5.88,,,
09:00:00 07/11/1933,5.918,,,
09:00:00 08/11/1933,5.982,,,
09:00:00 09/11/1933,6.007,,,
09:00:00 10/11/1933,6.007,,,
09:00:00 11/11/1933,5.956,,,
09:00:00 12/11/1933,5.868,,,
09:00:00 13/11/1933,5.728,,,
09:00:00 14/11/1933,5.525,,,
09:00:00 15/11/1933,5.36,,,
09:00:00 16/11/1933,5.017,,,
09:00:00 17/11/1933,4.661,,,
09:00:00 18/11/1933,4.559,,,
09:00:00 19/11/1933,4.394,,,
09:00:00 20/11/1933,4.204,,,
09:00:00 21/11/1933,4.128,,,
09:00:00 22/11/1933,4.102,,,
09:00:00 23/11/1933,4.077,,,
09:00:00 24/11/1933,4.039,,,
09:00:00 25/11/1933,4.001,,,
09:00:00 26/11/1933,4.255,,,
09:00:00 27/11/1933,4.623,,,
09:00:00 28/11/1933,4.839,,,
09:00:00 29/11/1933,5.169,,,
09:00:00 30/11/1933,5.563,,,
09:00:00 01/12/1933,5.855,,,
09:00:00 02/12/1933,6.084,,,
09:00:00 03/12/1933,6.249,,,
09:00:00 04/12/1933,6.388,,,
09:00:00 05/12/1933,6.693,,,
09:00:00 06/12/1933,6.935,,,
09:00:00 07/12/1933,6.998,,,
09:00:00 08/12/1933,7.1,,,
09:00:00 09/12/1933,7.214,,,
09:00:00 10/12/1933,7.29,,,
09:00:00 11/12/1933,7.366,,,
09:00:00 12/12/1933,7.455,,,
09:00:00 13/12/1933,7.531,,,
09:00:00 14/12/1933,7.607,,,
09:00:00 15/12/1933,7.671,,,
09:00:00 16/12/1933,7.747,,,
09:00:00 17/12/1933,7.836,,,
09:00:00 18/12/1933,7.912,,,
09:00:00 19/12/1933,7.976,,,
09:00:00 20/12/1933,8.027,,,
09:00:00 21/12/1933,8.078,,,
09:00:00 22/12/1933,8.141,,,
09:00:00 23/12/1933,8.192,,,
09:00:00 24/12/1933,8.217,,,
09:00:00 25/12/1933,8.255,,,
09:00:00 26/12/1933,,,,
09:00:00 27/12/1933,,,,
09:00:00 28/12/1933,,,,
09:00:00 29/12/1933,,,,
09:00:00 30/12/1933,8.268,,,
09:00:00 31/12/1933,8.23,,,
09:00:00 01/01/1934,8.065,,,
09:00:00 02/01/1934,7.9,,,
09:00:00 03/01/1934,7.735,,,
09:00:00 04/01/1934,7.43,,,
09:00:00 05/01/1934,7.074,,,
09:00:00 06/01/1934,6.668,,,
09:00:00 07/01/1934,6.249,,,
09:00:00 08/01/1934,5.829,,,
09:00:00 09/01/1934,5.436,,,
09:00:00 10/01/1934,5.093,,,
09:00:00 11/01/1934,4.801,,,
09:00:00 12/01/1934,4.484,,,
09:00:00 13/01/1934,4.23,,,
09:00:00 14/01/1934,4.166,,,
09:00:00 15/01/1934,4.077,,,
09:00:00 16/01/1934,3.887,,,
09:00:00 17/01/1934,3.76,,,
09:00:00 18/01/1934,3.645,,,
09:00:00 19/01/1934,3.505,,,
09:00:00 20/01/1934,3.378,,,
09:00:00 21/01/1934,3.239,,,
09:00:00 22/01/1934,3.112,,,
09:00:00 23/01/1934,2.997,,,
09:00:00 24/01/1934,2.896,,,
09:00:00 25/01/1934,2.807,,,
09:00:00 26/01/1934,2.718,,,
09:00:00 27/01/1934,2.629,,,
09:00:00 28/01/1934,2.553,,,
09:00:00 29/01/1934,2.477,,,
09:00:00 30/01/1934,,,,
09:00:00 31/01/1934,,,,
09:00:00 01/02/1934,2.515,,,
09:00:00 02/02/1934,2.642,,,
09:00:00 03/02/1934,2.769,,,
09:00:00 04/02/1934,2.896,,,
09:00:00 05/02/1934,2.972,,,
09:00:00 06/02/1934,3.061,,,
09:00:00 07/02/1934,3.175,,,
09:00:00 08/02/1934,3.188,,,
09:00:00 09/02/1934,3.277,,,
09:00:00 10/02/1934,3.442,,,
09:00:00 11/02/1934,3.493,,,
09:00:00 12/02/1934,3.518,,,
09:00:00 13/02/1934,3.506,,,
09:00:00 14/02/1934,3.467,,,
09:00:00 15/02/1934,3.429,,,
09:00:00 16/02/1934,3.391,,,
09:00:00 17/02/1934,3.302,,,
09:00:00 18/02/1934,3.188,,,
09:00:00 19/02/1934,3.112,,,
09:00:00 20/02/1934,3.061,,,
09:00:00 21/02/1934,3.074,,,
09:00:00 22/02/1934,3.163,,,
09:00:00 23/02/1934,3.328,,,
09:00:00 24/02/1934,3.544,,,
09:00:00 25/02/1934,3.772,,,
09:00:00 26/02/1934,3.988,,,
09:00:00 27/02/1934,4.178,,,
09:00:00 28/02/1934,4.382,,,
09:00:00 01/03/1934,4.585,,,
09:00:00 02/03/1934,4.75,,,
09:00:00 03/03/1934,4.89,,,
09:00:00 04/03/1934,5.029,,,
09:00:00 05/03/1934,5.144,,,
09:00:00 06/03/1934,5.207,,,
09:00:00 07/03/1934,5.245,,,
09:00:00 08/03/1934,5.271,,,
09:00:00 09/03/1934,5.258,,,
09:00:00 10/03/1934,5.22,,,
09:00:00 11/03/1934,5.169,,,
09:00:00 12/03/1934,5.106,,,
09:00:00 13/03/1934,5.042,,,
09:00:00 14/03/1934,4.991,,,
09:00:00 15/03/1934,4.966,,,
09:00:00 16/03/1934,4.953,,,
09:00:00 17/03/1934,4.966,,,
09:00:00 18/03/1934,5.004,,,
09:00:00 19/03/1934,5.055,,,
09:00:00 20/03/1934,5.08,,,
09:00:00 21/03/1934,5.055,,,
09:00:00 22/03/1934,5.029,,,
09:00:00 23/03/1934,5.004,,,
09:00:00 24/03/1934,4.94,,,
09:00:00 25/03/1934,4.864,,,
09:00:00 26/03/1934,4.801,,,
09:00:00 27/03/1934,4.598,,,
09:00:00 28/03/1934,4.318,,,
09:00:00 29/03/1934,4.089,,,
09:00:00 30/03/1934,3.848,,,
09:00:00 31/03/1934,3.594,,,
09:00:00 01/04/1934,3.378,,,
09:00:00 02/04/1934,3.188,,,
09:00:00 03/04/1934,3.01,,,
09:00:00 04/04/1934,2.845,,,
09:00:00 05/04/1934,2.68,,,
09:00:00 06/04/1934,2.54,,,
09:00:00 07/04/1934,2.401,,,
09:00:00 08/04/1934,2.286,,,
09:00:00 09/04/1934,2.172,,,
09:00:00 10/04/1934,2.058,,,
09:00:00 11/04/1934,1.969,,,
09:00:00 12/04/1934,1.88,,,
09:00:00 13/04/1934,1.804,,,
09:00:00 14/04/1934,1.74,,,
09:00:00 15/04/1934,1.689,,,
09:00:00 16/04/1934,1.613,,,
09:00:00 17/04/1934,1.537,,,
09:00:00 18/04/1934,1.499,,,
09:00:00 19/04/1934,1.461,,,
09:00:00 20/04/1934,1.435,,,
09:00:00 21/04/1934,1.384,,,
09:00:00 22/04/1934,1.308,,,
09:00:00 23/04/1934,1.258,,,
09:00:00 24/04/1934,1.207,,,
09:00:00 25/04/1934,1.143,,,
09:00:00 26/04/1934,1.105,,,
09:00:00 27/04/1934,1.067,,,
09:00:00 28/04/1934,1.029,,,
09:00:00 29/04/1934,1.004,,,
09:00:00 30/04/1934,0.978,,,
09:00:00 01/05/1934,0.965,,,
09:00:00 02/05/1934,0.953,,,
09:00:00 03/05/1934,0.927,,,
09:00:00 04/05/1934,,,,
09:00:00 05/05/1934,,,,
09:00:00 06/05/1934,,,,
09:00:00 07/05/1934,,,,
09:00:00 08/05/1934,0.902,,,
09:00:00 09/05/1934,,,,
09:00:00 10/05/1934,,,,
09:00:00 11/05/1934,,,,
09:00:00 12/05/1934,0.877,,,
09:00:00 13/05/1934,0.851,,,
09:00:00 14/05/1934,0.826,,,
09:00:00 15/05/1934,,,,
09:00:00 16/05/1934,,,,
09:00:00 17/05/1934,,,,
09:00:00 18/05/1934,,,,
09:00:00 19/05/1934,,,,
09:00:00 20/05/1934,0.864,,,
09:00:00 21/05/1934,0.953,,,
09:00:00 22/05/1934,1.004,,,
09:00:00 23/05/1934,1.029,,,
09:00:00 24/05/1934,1.054,,,
09:00:00 25/05/1934,,,,
09:00:00 26/05/1934,,,,
09:00:00 27/05/1934,1.08,,,
09:00:00 28/05/1934,1.092,,,
09:00:00 29/05/1934,1.105,,,
09:00:00 30/05/1934,1.118,,,
09:00:00 31/05/1934,1.105,,,
09:00:00 01/06/1934,1.067,,,
09:00:00 02/06/1934,1.029,,,
09:00:00 03/06/1934,0.991,,,
09:00:00 04/06/1934,0.94,,,
09:00:00 05/06/1934,,,,
09:00:00 06/06/1934,,,,
09:00:00 07/06/1934,,,,
09:00:00 08/06/1934,,,,
09:00:00 09/06/1934,,,,
09:00:00 10/06/1934,,,,
09:00:00 11/06/1934,,,,
09:00:00 12/06/1934,0.953,,,
09:00:00 13/06/1934,1.042,,,
09:00:00 14/06/1934,1.13,,,
09:00:00 15/06/1934,1.194,,,
09:00:00 16/06/1934,1.219,,,
09:00:00 17/06/1934,1.232,,,
09:00:00 18/06/1934,1.245,,,
09:00:00 19/06/1934,1.22,,,
09:00:00 20/06/1934,1.181,,,
09:00:00 21/06/1934,1.156,,,
09:00:00 22/06/1934,1.131,,,
09:00:00 23/06/1934,1.093,,,
09:00:00 24/06/1934,1.054,,,
09:00:00 25/06/1934,,,,
09:00:00 26/06/1934,,,,
09:00:00 27/06/1934,0.965,,,
09:00:00 28/06/1934,,,,
09:00:00 29/06/1934,,,,
09:00:00 30/06/1934,,,,
09:00:00 01/07/1934,,,,
09:00:00 02/07/1934,,,,
09:00:00 03/07/1934,0.902,,,
09:00:00 04/07/1934,,,,
09:00:00 05/07/1934,,,,
09:00:00 06/07/1934,,,,
09:00:00 07/07/1934,,,,
09:00:00 08/07/1934,,,,
09:00:00 09/07/1934,,,,
09:00:00 10/07/1934,,,,
09:00:00 11/07/1934,,,,
09:00:00 12/07/1934,,,,
09:00:00 13/07/1934,0.902,,,
09:00:00 14/07/1934,,,,
09:00:00 15/07/1934,,,,
09:00:00 16/07/1934,,,,
09:00:00 17/07/1934,,,,
09:00:00 18/07/1934,,,,
09:00:00 19/07/1934,,,,
09:00:00 20/07/1934,,,,
09:00:00 21/07/1934,,,,
09:00:00 22/07/1934,,,,
09:00:00 23/07/1934,0.864,,,
09:00:00 24/07/1934,0.838,,,
09:00:00 25/07/1934,,,,
09:00:00 26/07/1934,,,,
09:00:00 27/07/1934,,,,
09:00:00 28/07/1934,,,,
09:00:00 29/07/1934,0.737,,,
09:00:00 30/07/1934,0.724,,,
09:00:00 31/07/1934,0.699,,,
09:00:00 01/08/1934,,,,
09:00:00 02/08/1934,,,,
09:00:00 03/08/1934,,,,
09:00:00 04/08/1934,,,,
09:00:00 05/08/1934,0.712,,,
09:00:00 06/08/1934,0.775,,,
09:00:00 07/08/1934,0.877,,,
09:00:00 08/08/1934,0.978,,,
09:00:00 09/08/1934,1.042,,,
09:00:00 10/08/1934,1.08,,,
09:00:00 11/08/1934,,,,
09:00:00 12/08/1934,,,,
09:00:00 13/08/1934,,,,
09:00:00 14/08/1934,,,,
09:00:00 15/08/1934,,,,
09:00:00 16/08/1934,,,,
09:00:00 17/08/1934,,,,
09:00:00 18/08/1934,,,,
09:00:00 19/08/1934,,,,
09:00:00 20/08/1934,,,,
09:00:00 21/08/1934,,,,
09:00:00 22/08/1934,,,,
09:00:00 23/08/1934,,,,
09:00:00 24/08/1934,,,,
09:00:00 25/08/1934,,,,
09:00:00 26/08/1934,1.118,,,
09:00:00 27/08/1934,1.156,,,
09:00:00 28/08/1934,1.473,,,
09:00:00 29/08/1934,1.969,,,
09:00:00 30/08/1934,2.324,,,
09:00:00 31/08/1934,2.629,,,
09:00:00 01/09/1934,2.833,,,
09:00:00 02/09/1934,2.96,,,
09:00:00 03/09/1934,3.036,,,
09:00:00 04/09/1934,3.061,,,
09:00:00 05/09/1934,3.086,,,
09:00:00 06/09/1934,,,,
09:00:00 07/09/1934,,,,
09:00:00 08/09/1934,,,,
09:00:00 09/09/1934,,,,
09:00:00 10/09/1934,3.239,,,
09:00:00 11/09/1934,3.302,,,
09:00:00 12/09/1934,3.353,,,
09:00:00 13/09/1934,3.416,,,
09:00:00 14/09/1934,3.467,,,
09:00:00 15/09/1934,,,,
09:00:00 16/09/1934,,,,
09:00:00 17/09/1934,3.455,,,
09:00:00 18/09/1934,3.417,,,
09:00:00 19/09/1934,3.379,,,
09:00:00 20/09/1934,3.34,,,
09:00:00 21/09/1934,3.327,,,
09:00:00 22/09/1934,3.353,,,
09:00:00 23/09/1934,3.404,,,
09:00:00 24/09/1934,3.518,,,
09:00:00 25/09/1934,3.645,,,
09:00:00 26/09/1934,3.785,,,
09:00:00 27/09/1934,3.988,,,
09:00:00 28/09/1934,4.191,,,
09:00:00 29/09/1934,4.369,,,
09:00:00 30/09/1934,4.534,,,
09:00:00 01/10/1934,4.61,,,
09:00:00 02/10/1934,4.775,,,
09:00:00 03/10/1934,5.042,,,
09:00:00 04/10/1934,5.195,,,
09:00:00 05/10/1934,5.334,,,
09:00:00 06/10/1934,5.448,,,
09:00:00 07/10/1934,5.601,,,
09:00:00 08/10/1934,5.753,,,
09:00:00 09/10/1934,5.829,,,
09:00:00 10/10/1934,5.906,,,
09:00:00 11/10/1934,5.995,,,
09:00:00 12/10/1934,6.071,,,
09:00:00 13/10/1934,6.084,,,
09:00:00 14/10/1934,6.046,,,
09:00:00 15/10/1934,5.957,,,
09:00:00 16/10/1934,5.804,,,
09:00:00 17/10/1934,5.601,,,
09:00:00 18/10/1934,5.334,,,
09:00:00 19/10/1934,5.03,,,
09:00:00 20/10/1934,4.725,,,
09:00:00 21/10/1934,4.458,,,
09:00:00 22/10/1934,4.216,,,
09:00:00 23/10/1934,3.962,,,
09:00:00 24/10/1934,3.734,,,
09:00:00 25/10/1934,3.582,,,
09:00:00 26/10/1934,3.442,,,
09:00:00 27/10/1934,3.29,,,
09:00:00 28/10/1934,3.188,,,
09:00:00 29/10/1934,3.099,,,
09:00:00 30/10/1934,3.023,,,
09:00:00 31/10/1934,2.997,,,
09:00:00 01/11/1934,2.947,,,
09:00:00 02/11/1934,2.896,,,
09:00:00 03/11/1934,2.845,,,
09:00:00 04/11/1934,2.756,,,
09:00:00 05/11/1934,,,,
09:00:00 06/11/1934,,,,
09:00:00 07/11/1934,2.756,,,
09:00:00 08/11/1934,2.82,,,
09:00:00 09/11/1934,2.921,,,
09:00:00 10/11/1934,3.074,,,
09:00:00 11/11/1934,3.264,,,
09:00:00 12/11/1934,3.493,,,
09:00:00 13/11/1934,3.721,,,
09:00:00 14/11/1934,3.962,,,
09:00:00 15/11/1934,4.178,,,
09:00:00 16/11/1934,4.394,,,
09:00:00 17/11/1934,4.585,,,
09:00:00 18/11/1934,4.737,,,
09:00:00 19/11/1934,4.902,,,
09:00:00 20/11/1934,5.055,,,
09:00:00 21/11/1934,5.207,,,
09:00:00 22/11/1934,5.334,,,
09:00:00 23/11/1934,5.538,,,
09:00:00 24/11/1934,5.703,,,
09:00:00 25/11/1934,5.703,,,
09:00:00 26/11/1934,5.715,,,