"Time","A4260511"
"and",100.00
"Date","Water Level (m)"
"","Mean"
09:00:00 30/08/2007,16.235
09:00:00 31/08/2007,16.235
09:00:00 01/09/2007,16.235
09:00:00 02/09/2007,16.23
09:00:00 03/09/2007,16.23
09:00:00 04/09/2007,16.23
09:00:00 05/09/2007,16.225
09:00:00 06/09/2007,16.22
09:00:00 07/09/2007,16.22
09:00:00 08/09/2007,16.22
09:00:00 09/09/2007,16.22
09:00:00 10/09/2007,16.22
09:00:00 11/09/2007,16.22
09:00:00 12/09/2007,16.225
09:00:00 13/09/2007,16.23
09:00:00 14/09/2007,16.235
09:00:00 15/09/2007,16.255
09:00:00 16/09/2007,16.284
09:00:00 17/09/2007,16.315
09:00:00 18/09/2007,16.325
09:00:00 19/09/2007,16.315
09:00:00 20/09/2007,
09:00:00 21/09/2007,
09:00:00 22/09/2007,
09:00:00 23/09/2007,
09:00:00 24/09/2007,
09:00:00 25/09/2007,
09:00:00 26/09/2007,
09:00:00 27/09/2007,
09:00:00 28/09/2007,16.31
09:00:00 29/09/2007,16.305
09:00:00 30/09/2007,16.295
09:00:00 01/10/2007,16.295
09:00:00 02/10/2007,16.3
09:00:00 03/10/2007,16.3
09:00:00 04/10/2007,16.3
09:00:00 05/10/2007,16.3
09:00:00 06/10/2007,16.295
09:00:00 07/10/2007,16.29
09:00:00 08/10/2007,16.285
09:00:00 09/10/2007,16.274
09:00:00 10/10/2007,16.269
09:00:00 11/10/2007,16.269
09:00:00 12/10/2007,16.275
09:00:00 13/10/2007,16.275
09:00:00 14/10/2007,16.269
09:00:00 15/10/2007,16.269
09:00:00 16/10/2007,16.269
09:00:00 17/10/2007,16.265
09:00:00 18/10/2007,16.26
09:00:00 19/10/2007,16.265
09:00:00 20/10/2007,16.269
09:00:00 21/10/2007,16.26
09:00:00 22/10/2007,16.255
09:00:00 23/10/2007,16.27
09:00:00 24/10/2007,16.285
09:00:00 25/10/2007,16.29
09:00:00 26/10/2007,16.285
09:00:00 27/10/2007,16.274
09:00:00 28/10/2007,16.269
09:00:00 29/10/2007,16.265
09:00:00 30/10/2007,16.26
09:00:00 31/10/2007,16.26
09:00:00 01/11/2007,16.265
09:00:00 02/11/2007,16.285
09:00:00 03/11/2007,16.31
09:00:00 04/11/2007,16.315
09:00:00 05/11/2007,16.32
09:00:00 06/11/2007,16.325
09:00:00 07/11/2007,16.32
09:00:00 08/11/2007,16.32
09:00:00 09/11/2007,16.315
09:00:00 10/11/2007,16.3
09:00:00 11/11/2007,16.29
09:00:00 12/11/2007,16.295
09:00:00 13/11/2007,16.3
09:00:00 14/11/2007,16.295
09:00:00 15/11/2007,16.29
09:00:00 16/11/2007,16.29
09:00:00 17/11/2007,16.285
09:00:00 18/11/2007,16.28
09:00:00 19/11/2007,16.28
09:00:00 20/11/2007,16.28
09:00:00 21/11/2007,16.28
09:00:00 22/11/2007,16.3
09:00:00 23/11/2007,16.32
09:00:00 24/11/2007,16.315
09:00:00 25/11/2007,16.305
09:00:00 26/11/2007,16.3
09:00:00 27/11/2007,16.3
09:00:00 28/11/2007,16.295
09:00:00 29/11/2007,16.29
09:00:00 30/11/2007,16.295
09:00:00 01/12/2007,16.305
09:00:00 02/12/2007,16.305
09:00:00 03/12/2007,16.3
09:00:00 04/12/2007,16.3
09:00:00 05/12/2007,16.3
09:00:00 06/12/2007,16.29
09:00:00 07/12/2007,16.28
09:00:00 08/12/2007,16.28
09:00:00 09/12/2007,16.28
09:00:00 10/12/2007,16.28
09:00:00 11/12/2007,16.285
09:00:00 12/12/2007,16.29
09:00:00 13/12/2007,16.29
09:00:00 14/12/2007,16.285
09:00:00 15/12/2007,16.295
09:00:00 16/12/2007,16.31
09:00:00 17/12/2007,16.31
09:00:00 18/12/2007,16.31
09:00:00 19/12/2007,16.305
09:00:00 20/12/2007,16.305
09:00:00 21/12/2007,16.31
09:00:00 22/12/2007,16.32
09:00:00 23/12/2007,16.32
09:00:00 24/12/2007,16.31
09:00:00 25/12/2007,16.31
09:00:00 26/12/2007,16.31
09:00:00 27/12/2007,16.305
09:00:00 28/12/2007,16.29
09:00:00 29/12/2007,16.27
09:00:00 30/12/2007,16.255
09:00:00 31/12/2007,16.25
09:00:00 01/01/2008,16.25
09:00:00 02/01/2008,16.255
09:00:00 03/01/2008,16.264
09:00:00 04/01/2008,16.275
09:00:00 05/01/2008,16.285
09:00:00 06/01/2008,16.285
09:00:00 07/01/2008,16.27
09:00:00 08/01/2008,16.28
09:00:00 09/01/2008,16.29
09:00:00 10/01/2008,16.27
09:00:00 11/01/2008,16.26
09:00:00 12/01/2008,16.26
09:00:00 13/01/2008,16.26
09:00:00 14/01/2008,16.265
09:00:00 15/01/2008,16.285
09:00:00 16/01/2008,16.3
09:00:00 17/01/2008,16.3
09:00:00 18/01/2008,16.305
09:00:00 19/01/2008,16.325
09:00:00 20/01/2008,16.355
09:00:00 21/01/2008,16.37
09:00:00 22/01/2008,16.355
09:00:00 23/01/2008,16.335
09:00:00 24/01/2008,16.33
09:00:00 25/01/2008,16.32
09:00:00 26/01/2008,16.34
09:00:00 27/01/2008,16.38
09:00:00 28/01/2008,16.39
09:00:00 29/01/2008,16.385
09:00:00 30/01/2008,16.38
09:00:00 31/01/2008,16.38
09:00:00 01/02/2008,16.39
09:00:00 02/02/2008,16.5
09:00:00 03/02/2008,16.5
09:00:00 04/02/2008,16.405
09:00:00 05/02/2008,16.42
09:00:00 06/02/2008,16.425
09:00:00 07/02/2008,16.415
09:00:00 08/02/2008,16.41
09:00:00 09/02/2008,16.405
09:00:00 10/02/2008,16.385
09:00:00 11/02/2008,16.35
09:00:00 12/02/2008,16.32
09:00:00 13/02/2008,16.31
09:00:00 14/02/2008,16.31
09:00:00 15/02/2008,16.31
09:00:00 16/02/2008,16.295
09:00:00 17/02/2008,16.275
09:00:00 18/02/2008,16.275
09:00:00 19/02/2008,16.28
09:00:00 20/02/2008,16.28
09:00:00 21/02/2008,16.28
09:00:00 22/02/2008,16.285
09:00:00 23/02/2008,16.295
09:00:00 24/02/2008,16.295
09:00:00 25/02/2008,16.29
09:00:00 26/02/2008,16.29
09:00:00 27/02/2008,16.29
09:00:00 28/02/2008,16.29
09:00:00 29/02/2008,16.29
09:00:00 01/03/2008,16.29
09:00:00 02/03/2008,16.29
09:00:00 03/03/2008,16.28
09:00:00 04/03/2008,16.25
09:00:00 05/03/2008,16.24
09:00:00 06/03/2008,16.25
09:00:00 07/03/2008,16.25
09:00:00 08/03/2008,16.26
09:00:00 09/03/2008,16.275
09:00:00 10/03/2008,16.28
09:00:00 11/03/2008,16.28
09:00:00 12/03/2008,16.28
09:00:00 13/03/2008,16.28
09:00:00 14/03/2008,16.28
09:00:00 15/03/2008,16.28
09:00:00 16/03/2008,16.285
09:00:00 17/03/2008,16.29
09:00:00 18/03/2008,16.29
09:00:00 19/03/2008,16.295
09:00:00 20/03/2008,16.3
09:00:00 21/03/2008,16.3
09:00:00 22/03/2008,16.3
09:00:00 23/03/2008,16.3
09:00:00 24/03/2008,16.3
09:00:00 25/03/2008,16.305
09:00:00 26/03/2008,16.31
09:00:00 27/03/2008,16.31
09:00:00 28/03/2008,16.3
09:00:00 29/03/2008,16.29
09:00:00 30/03/2008,16.29
09:00:00 31/03/2008,16.29
09:00:00 01/04/2008,16.285
09:00:00 02/04/2008,16.27
09:00:00 03/04/2008,16.265
09:00:00 04/04/2008,16.269
09:00:00 05/04/2008,16.275
09:00:00 06/04/2008,16.28
09:00:00 07/04/2008,16.275
09:00:00 08/04/2008,16.265
09:00:00 09/04/2008,16.26
09:00:00 10/04/2008,16.26
09:00:00 11/04/2008,16.25
09:00:00 12/04/2008,16.235
09:00:00 13/04/2008,16.23
09:00:00 14/04/2008,16.225
09:00:00 15/04/2008,16.23
09:00:00 16/04/2008,16.24
09:00:00 17/04/2008,16.24
09:00:00 18/04/2008,16.24
09:00:00 19/04/2008,16.24
09:00:00 20/04/2008,16.235
09:00:00 21/04/2008,16.23
09:00:00 22/04/2008,16.23
09:00:00 23/04/2008,16.225
09:00:00 24/04/2008,16.23
09:00:00 25/04/2008,16.24
09:00:00 26/04/2008,16.24
09:00:00 27/04/2008,16.24
09:00:00 28/04/2008,16.245
09:00:00 29/04/2008,16.255
09:00:00 30/04/2008,16.25
09:00:00 01/05/2008,16.24
09:00:00 02/05/2008,16.24
09:00:00 03/05/2008,16.24
09:00:00 04/05/2008,16.24
09:00:00 05/05/2008,16.235
09:00:00 06/05/2008,16.23
09:00:00 07/05/2008,16.23
09:00:00 08/05/2008,16.23
09:00:00 09/05/2008,16.24
09:00:00 10/05/2008,16.255
09:00:00 11/05/2008,16.26
09:00:00 12/05/2008,16.26
09:00:00 13/05/2008,16.26
09:00:00 14/05/2008,16.265
09:00:00 15/05/2008,16.269
09:00:00 16/05/2008,16.275
09:00:00 17/05/2008,16.27
09:00:00 18/05/2008,16.28
09:00:00 19/05/2008,16.3
09:00:00 20/05/2008,16.3
09:00:00 21/05/2008,16.3
09:00:00 22/05/2008,16.295
09:00:00 23/05/2008,16.3
09:00:00 24/05/2008,16.315
09:00:00 25/05/2008,16.325
09:00:00 26/05/2008,16.335
09:00:00 27/05/2008,16.355
09:00:00 28/05/2008,16.375
09:00:00 29/05/2008,16.38
09:00:00 30/05/2008,16.38
09:00:00 31/05/2008,16.381
09:00:00 01/06/2008,16.38
09:00:00 02/06/2008,16.377
09:00:00 03/06/2008,16.377
09:00:00 04/06/2008,16.379
09:00:00 05/06/2008,16.384
09:00:00 06/06/2008,16.394
09:00:00 07/06/2008,16.403
09:00:00 08/06/2008,16.396
09:00:00 09/06/2008,16.394
09:00:00 10/06/2008,16.398
09:00:00 11/06/2008,16.38
09:00:00 12/06/2008,16.363
09:00:00 13/06/2008,16.349
09:00:00 14/06/2008,16.341
09:00:00 15/06/2008,16.331
09:00:00 16/06/2008,16.321
09:00:00 17/06/2008,16.313
09:00:00 18/06/2008,16.313
09:00:00 19/06/2008,16.382
09:00:00 20/06/2008,16.422
09:00:00 21/06/2008,16.384
09:00:00 22/06/2008,16.351
09:00:00 23/06/2008,16.32
09:00:00 24/06/2008,16.302
09:00:00 25/06/2008,16.3
09:00:00 26/06/2008,16.301
09:00:00 27/06/2008,16.32
09:00:00 28/06/2008,16.323
09:00:00 29/06/2008,16.328
09:00:00 30/06/2008,16.334
09:00:00 01/07/2008,16.348
09:00:00 02/07/2008,16.354
09:00:00 03/07/2008,16.361
09:00:00 04/07/2008,16.364
09:00:00 05/07/2008,16.359
09:00:00 06/07/2008,16.349
09:00:00 07/07/2008,16.346
09:00:00 08/07/2008,16.354
09:00:00 09/07/2008,16.352
09:00:00 10/07/2008,16.349
09:00:00 11/07/2008,16.34
09:00:00 12/07/2008,16.311
09:00:00 13/07/2008,16.29
09:00:00 14/07/2008,16.284
09:00:00 15/07/2008,16.283
09:00:00 16/07/2008,16.282
09:00:00 17/07/2008,16.276
09:00:00 18/07/2008,16.28
09:00:00 19/07/2008,16.277
09:00:00 20/07/2008,16.272
09:00:00 21/07/2008,16.277
09:00:00 22/07/2008,16.28
09:00:00 23/07/2008,16.271
09:00:00 24/07/2008,16.234
09:00:00 25/07/2008,16.204
09:00:00 26/07/2008,16.213
09:00:00 27/07/2008,16.219
09:00:00 28/07/2008,16.218
09:00:00 29/07/2008,16.217
09:00:00 30/07/2008,16.213
09:00:00 31/07/2008,16.218
09:00:00 01/08/2008,16.221
09:00:00 02/08/2008,16.232
09:00:00 03/08/2008,16.221
09:00:00 04/08/2008,16.221
09:00:00 05/08/2008,16.236
09:00:00 06/08/2008,16.246
09:00:00 07/08/2008,16.257
09:00:00 08/08/2008,16.269
09:00:00 09/08/2008,16.27
09:00:00 10/08/2008,16.276
09:00:00 11/08/2008,16.286
09:00:00 12/08/2008,16.288
09:00:00 13/08/2008,16.288
09:00:00 14/08/2008,16.286
09:00:00 15/08/2008,16.285
09:00:00 16/08/2008,16.276
09:00:00 17/08/2008,16.268
09:00:00 18/08/2008,16.264
09:00:00 19/08/2008,16.27
09:00:00 20/08/2008,16.283
09:00:00 21/08/2008,16.286
09:00:00 22/08/2008,16.297
09:00:00 23/08/2008,16.293
09:00:00 24/08/2008,16.287
09:00:00 25/08/2008,16.284
09:00:00 26/08/2008,16.283
09:00:00 27/08/2008,16.284
09:00:00 28/08/2008,16.268
09:00:00 29/08/2008,16.256
09:00:00 30/08/2008,16.247
09:00:00 31/08/2008,16.256
09:00:00 01/09/2008,16.266
09:00:00 02/09/2008,16.258
09:00:00 03/09/2008,16.26
09:00:00 04/09/2008,16.255
09:00:00 05/09/2008,16.253
09:00:00 06/09/2008,16.252
09:00:00 07/09/2008,16.245
09:00:00 08/09/2008,16.251
09:00:00 09/09/2008,16.25
09:00:00 10/09/2008,16.246
09:00:00 11/09/2008,16.238
09:00:00 12/09/2008,16.236
09:00:00 13/09/2008,16.241
09:00:00 14/09/2008,16.234
09:00:00 15/09/2008,16.233
09:00:00 16/09/2008,16.252
09:00:00 17/09/2008,16.244
09:00:00 18/09/2008,16.24
09:00:00 19/09/2008,16.247
09:00:00 20/09/2008,16.25
09:00:00 21/09/2008,16.25
09:00:00 22/09/2008,16.237
09:00:00 23/09/2008,16.255
09:00:00 24/09/2008,16.251
09:00:00 25/09/2008,16.243
09:00:00 26/09/2008,16.241
09:00:00 27/09/2008,16.244
09:00:00 28/09/2008,16.246
09:00:00 29/09/2008,16.246
09:00:00 30/09/2008,16.255
09:00:00 01/10/2008,16.249
09:00:00 02/10/2008,16.243
09:00:00 03/10/2008,16.244
09:00:00 04/10/2008,16.257
09:00:00 05/10/2008,16.261
09:00:00 06/10/2008,16.255
09:00:00 07/10/2008,16.267
09:00:00 08/10/2008,16.261
09:00:00 09/10/2008,16.256
09:00:00 10/10/2008,16.25
09:00:00 11/10/2008,16.249
09:00:00 12/10/2008,16.244
09:00:00 13/10/2008,16.238
09:00:00 14/10/2008,16.255
09:00:00 15/10/2008,16.256
09:00:00 16/10/2008,16.254
09:00:00 17/10/2008,16.249
09:00:00 18/10/2008,16.249
09:00:00 19/10/2008,16.248
09:00:00 20/10/2008,16.26
09:00:00 21/10/2008,16.26
09:00:00 22/10/2008,16.26
09:00:00 23/10/2008,16.25
09:00:00 24/10/2008,16.245
09:00:00 25/10/2008,16.255
09:00:00 26/10/2008,16.248
09:00:00 27/10/2008,16.25
09:00:00 28/10/2008,16.253
09:00:00 29/10/2008,16.25
09:00:00 30/10/2008,16.241
09:00:00 31/10/2008,16.243
09:00:00 01/11/2008,16.253
09:00:00 02/11/2008,16.259
09:00:00 03/11/2008,16.285
09:00:00 04/11/2008,16.295
09:00:00 05/11/2008,16.284
09:00:00 06/11/2008,16.288
09:00:00 07/11/2008,16.283
09:00:00 08/11/2008,16.318
09:00:00 09/11/2008,16.339
09:00:00 10/11/2008,16.341
09:00:00 11/11/2008,16.357
09:00:00 12/11/2008,16.368
09:00:00 13/11/2008,16.361
09:00:00 14/11/2008,16.351
09:00:00 15/11/2008,16.352
09:00:00 16/11/2008,16.345
09:00:00 17/11/2008,16.342
09:00:00 18/11/2008,16.338
09:00:00 19/11/2008,16.335
09:00:00 20/11/2008,16.333
09:00:00 21/11/2008,16.331
09:00:00 22/11/2008,16.31
09:00:00 23/11/2008,16.31
09:00:00 24/11/2008,16.3
09:00:00 25/11/2008,16.29
09:00:00 26/11/2008,16.288
09:00:00 27/11/2008,16.293
09:00:00 28/11/2008,16.3
09:00:00 29/11/2008,16.305
09:00:00 30/11/2008,16.308
09:00:00 01/12/2008,16.301
09:00:00 02/12/2008,16.291
09:00:00 03/12/2008,16.27
09:00:00 04/12/2008,16.255
09:00:00 05/12/2008,16.252
09:00:00 06/12/2008,16.261
09:00:00 07/12/2008,16.269
09:00:00 08/12/2008,16.28
09:00:00 09/12/2008,16.283
09:00:00 10/12/2008,16.3
09:00:00 11/12/2008,16.3
09:00:00 12/12/2008,16.297
09:00:00 13/12/2008,16.334
09:00:00 14/12/2008,16.345
09:00:00 15/12/2008,16.334
09:00:00 16/12/2008,16.301
09:00:00 17/12/2008,16.306
09:00:00 18/12/2008,16.319
09:00:00 19/12/2008,16.347
09:00:00 20/12/2008,16.351
09:00:00 21/12/2008,16.347
09:00:00 22/12/2008,16.345
09:00:00 23/12/2008,16.364
09:00:00 24/12/2008,16.35
09:00:00 25/12/2008,16.344
09:00:00 26/12/2008,16.34
09:00:00 27/12/2008,16.34
09:00:00 28/12/2008,16.341
09:00:00 29/12/2008,16.333
09:00:00 30/12/2008,16.323
09:00:00 31/12/2008,16.317
09:00:00 01/01/2009,16.307
09:00:00 02/01/2009,16.32
09:00:00 03/01/2009,16.31
09:00:00 04/01/2009,16.303
09:00:00 05/01/2009,16.307
09:00:00 06/01/2009,16.31
09:00:00 07/01/2009,16.304
09:00:00 08/01/2009,16.317
09:00:00 09/01/2009,16.312
09:00:00 10/01/2009,16.3
09:00:00 11/01/2009,16.28
09:00:00 12/01/2009,16.261
09:00:00 13/01/2009,16.245
09:00:00 14/01/2009,16.236
09:00:00 15/01/2009,16.26
09:00:00 16/01/2009,16.286
09:00:00 17/01/2009,16.304
09:00:00 18/01/2009,16.295
09:00:00 19/01/2009,16.282
09:00:00 20/01/2009,16.27
09:00:00 21/01/2009,16.27
09:00:00 22/01/2009,16.261
09:00:00 23/01/2009,16.274
09:00:00 24/01/2009,16.279
09:00:00 25/01/2009,16.285
09:00:00 26/01/2009,16.287
09:00:00 27/01/2009,16.289
09:00:00 28/01/2009,16.283
09:00:00 29/01/2009,16.277
09:00:00 30/01/2009,16.274
09:00:00 31/01/2009,16.272
09:00:00 01/02/2009,16.29
09:00:00 02/02/2009,16.314
09:00:00 03/02/2009,16.323
09:00:00 04/02/2009,16.319
09:00:00 05/02/2009,16.335
09:00:00 06/02/2009,16.337
09:00:00 07/02/2009,16.324
09:00:00 08/02/2009,16.321
09:00:00 09/02/2009,16.34
09:00:00 10/02/2009,16.344
09:00:00 11/02/2009,16.342
09:00:00 12/02/2009,16.344
09:00:00 13/02/2009,16.343
09:00:00 14/02/2009,16.315
09:00:00 15/02/2009,16.305
09:00:00 16/02/2009,16.301
09:00:00 17/02/2009,16.286
09:00:00 18/02/2009,16.276
09:00:00 19/02/2009,16.277
09:00:00 20/02/2009,16.296
09:00:00 21/02/2009,16.319
09:00:00 22/02/2009,16.324
09:00:00 23/02/2009,16.324
09:00:00 24/02/2009,16.339
09:00:00 25/02/2009,16.335
09:00:00 26/02/2009,16.329
09:00:00 27/02/2009,16.313
09:00:00 28/02/2009,16.288
09:00:00 01/03/2009,16.271
09:00:00 02/03/2009,16.251
09:00:00 03/03/2009,16.234
09:00:00 04/03/2009,16.24
09:00:00 05/03/2009,16.23
09:00:00 06/03/2009,16.24
09:00:00 07/03/2009,16.25
09:00:00 08/03/2009,16.263
09:00:00 09/03/2009,16.268
09:00:00 10/03/2009,16.273
09:00:00 11/03/2009,16.277
09:00:00 12/03/2009,16.282
09:00:00 13/03/2009,16.291
09:00:00 14/03/2009,16.292
09:00:00 15/03/2009,16.293
09:00:00 16/03/2009,16.277
09:00:00 17/03/2009,16.279
09:00:00 18/03/2009,16.275
09:00:00 19/03/2009,16.267
09:00:00 20/03/2009,16.27
09:00:00 21/03/2009,16.26
09:00:00 22/03/2009,16.259
09:00:00 23/03/2009,16.261
09:00:00 24/03/2009,16.252
09:00:00 25/03/2009,16.252
09:00:00 26/03/2009,16.257
09:00:00 27/03/2009,16.263
09:00:00 28/03/2009,16.251
09:00:00 29/03/2009,16.244
09:00:00 30/03/2009,16.243
09:00:00 31/03/2009,16.247
09:00:00 01/04/2009,16.259
09:00:00 02/04/2009,16.263
09:00:00 03/04/2009,16.249
09:00:00 04/04/2009,16.242
09:00:00 05/04/2009,16.221
09:00:00 06/04/2009,16.215
09:00:00 07/04/2009,16.21
09:00:00 08/04/2009,16.208
09:00:00 09/04/2009,16.21
09:00:00 10/04/2009,16.207
09:00:00 11/04/2009,16.211
09:00:00 12/04/2009,16.201
09:00:00 13/04/2009,16.193
09:00:00 14/04/2009,16.189
09:00:00 15/04/2009,16.188
09:00:00 16/04/2009,16.183
09:00:00 17/04/2009,16.173
09:00:00 18/04/2009,16.179
09:00:00 19/04/2009,16.179
09:00:00 20/04/2009,16.172
09:00:00 21/04/2009,16.177
09:00:00 22/04/2009,16.184
09:00:00 23/04/2009,16.19
09:00:00 24/04/2009,16.204
09:00:00 25/04/2009,16.229
09:00:00 26/04/2009,16.245
09:00:00 27/04/2009,16.252
09:00:00 28/04/2009,16.25
09:00:00 29/04/2009,16.238
09:00:00 30/04/2009,16.231
09:00:00 01/05/2009,16.219
09:00:00 02/05/2009,16.212
09:00:00 03/05/2009,16.218
09:00:00 04/05/2009,16.218
09:00:00 05/05/2009,16.221
09:00:00 06/05/2009,16.225
09:00:00 07/05/2009,16.232
09:00:00 08/05/2009,16.232
09:00:00 09/05/2009,16.231
09:00:00 10/05/2009,16.225
09:00:00 11/05/2009,16.223
09:00:00 12/05/2009,16.22
09:00:00 13/05/2009,16.217
09:00:00 14/05/2009,16.216
09:00:00 15/05/2009,16.218
09:00:00 16/05/2009,16.217
09:00:00 17/05/2009,16.214
09:00:00 18/05/2009,16.208
09:00:00 19/05/2009,16.205
09:00:00 20/05/2009,16.198
09:00:00 21/05/2009,16.196
09:00:00 22/05/2009,16.194
09:00:00 23/05/2009,16.198
09:00:00 24/05/2009,16.208
09:00:00 25/05/2009,16.215
09:00:00 26/05/2009,16.232
09:00:00 27/05/2009,16.237
09:00:00 28/05/2009,16.243
09:00:00 29/05/2009,16.236
09:00:00 30/05/2009,16.219
09:00:00 31/05/2009,16.204
09:00:00 01/06/2009,16.197
09:00:00 02/06/2009,16.194
09:00:00 03/06/2009,16.179
09:00:00 04/06/2009,16.176
09:00:00 05/06/2009,16.173
09:00:00 06/06/2009,16.17
09:00:00 07/06/2009,16.171
09:00:00 08/06/2009,16.173
09:00:00 09/06/2009,16.169
09:00:00 10/06/2009,16.167
09:00:00 11/06/2009,16.168
09:00:00 12/06/2009,16.169
09:00:00 13/06/2009,16.173
09:00:00 14/06/2009,16.181
09:00:00 15/06/2009,16.19
09:00:00 16/06/2009,16.2
09:00:00 17/06/2009,16.191
09:00:00 18/06/2009,16.196
09:00:00 19/06/2009,16.198
09:00:00 20/06/2009,16.196
09:00:00 21/06/2009,16.198
09:00:00 22/06/2009,16.201
09:00:00 23/06/2009,16.2
09:00:00 24/06/2009,16.199
09:00:00 25/06/2009,16.208
09:00:00 26/06/2009,16.218
09:00:00 27/06/2009,16.241
09:00:00 28/06/2009,16.251
09:00:00 29/06/2009,16.254
09:00:00 30/06/2009,16.251
09:00:00 01/07/2009,16.261
09:00:00 02/07/2009,16.264
09:00:00 03/07/2009,16.271
09:00:00 04/07/2009,16.273
09:00:00 05/07/2009,16.27
09:00:00 06/07/2009,16.268
09:00:00 07/07/2009,16.269
09:00:00 08/07/2009,16.267
09:00:00 09/07/2009,16.268
09:00:00 10/07/2009,16.263
09:00:00 11/07/2009,16.26
09:00:00 12/07/2009,16.268
09:00:00 13/07/2009,16.272
09:00:00 14/07/2009,16.273
09:00:00 15/07/2009,16.275
09:00:00 16/07/2009,16.281
09:00:00 17/07/2009,16.283
09:00:00 18/07/2009,16.274
09:00:00 19/07/2009,16.272
09:00:00 20/07/2009,16.268
09:00:00 21/07/2009,16.265
09:00:00 22/07/2009,16.274
09:00:00 23/07/2009,16.285
09:00:00 24/07/2009,16.285
09:00:00 25/07/2009,16.285
09:00:00 26/07/2009,16.284
09:00:00 27/07/2009,16.292
09:00:00 28/07/2009,16.297
09:00:00 29/07/2009,16.295
09:00:00 30/07/2009,16.295
09:00:00 31/07/2009,16.297
09:00:00 01/08/2009,16.297
09:00:00 02/08/2009,16.297
09:00:00 03/08/2009,16.297
09:00:00 04/08/2009,16.296
09:00:00 05/08/2009,16.297
09:00:00 06/08/2009,16.293
09:00:00 07/08/2009,16.292
09:00:00 08/08/2009,16.298
09:00:00 09/08/2009,16.286
09:00:00 10/08/2009,16.282
09:00:00 11/08/2009,16.284
09:00:00 12/08/2009,16.286
09:00:00 13/08/2009,16.285
09:00:00 14/08/2009,16.282
09:00:00 15/08/2009,16.278
09:00:00 16/08/2009,16.268
09:00:00 17/08/2009,16.283
09:00:00 18/08/2009,16.278
09:00:00 19/08/2009,16.27
09:00:00 20/08/2009,16.271
09:00:00 21/08/2009,16.278
09:00:00 22/08/2009,16.282
09:00:00 23/08/2009,16.28
09:00:00 24/08/2009,16.281
09:00:00 25/08/2009,16.289
09:00:00 26/08/2009,16.282
09:00:00 27/08/2009,16.275
09:00:00 28/08/2009,16.273
09:00:00 29/08/2009,16.273
09:00:00 30/08/2009,16.295
09:00:00 31/08/2009,16.291
09:00:00 01/09/2009,16.291
09:00:00 02/09/2009,16.285
09:00:00 03/09/2009,16.28
09:00:00 04/09/2009,16.288
09:00:00 05/09/2009,16.286
09:00:00 06/09/2009,16.277
09:00:00 07/09/2009,16.277
09:00:00 08/09/2009,16.284
09:00:00 09/09/2009,16.283
09:00:00 10/09/2009,16.28
09:00:00 11/09/2009,16.273
09:00:00 12/09/2009,16.269
09:00:00 13/09/2009,16.264
09:00:00 14/09/2009,16.284
09:00:00 15/09/2009,16.282
09:00:00 16/09/2009,16.281
09:00:00 17/09/2009,16.265
09:00:00 18/09/2009,16.277
09:00:00 19/09/2009,16.265
09:00:00 20/09/2009,16.272
09:00:00 21/09/2009,16.267
09:00:00 22/09/2009,16.273
09:00:00 23/09/2009,16.287
09:00:00 24/09/2009,16.293
09:00:00 25/09/2009,16.285
09:00:00 26/09/2009,16.292
09:00:00 27/09/2009,16.297
09:00:00 28/09/2009,16.294
09:00:00 29/09/2009,16.286
09:00:00 30/09/2009,16.277
09:00:00 01/10/2009,16.275
09:00:00 02/10/2009,16.288
09:00:00 03/10/2009,16.3
09:00:00 04/10/2009,16.3
09:00:00 05/10/2009,16.297
09:00:00 06/10/2009,16.303
09:00:00 07/10/2009,16.305
09:00:00 08/10/2009,16.31
09:00:00 09/10/2009,16.309
09:00:00 10/10/2009,16.301
09:00:00 11/10/2009,16.289
09:00:00 12/10/2009,16.28
09:00:00 13/10/2009,16.282
09:00:00 14/10/2009,16.283
09:00:00 15/10/2009,16.277
09:00:00 16/10/2009,16.281
09:00:00 17/10/2009,16.284
09:00:00 18/10/2009,16.284
09:00:00 19/10/2009,16.285
09:00:00 20/10/2009,16.278
09:00:00 21/10/2009,16.275
09:00:00 22/10/2009,16.282
09:00:00 23/10/2009,16.281
09:00:00 24/10/2009,16.284
09:00:00 25/10/2009,16.292
09:00:00 26/10/2009,16.301
09:00:00 27/10/2009,16.283
09:00:00 28/10/2009,16.268
09:00:00 29/10/2009,16.248
09:00:00 30/10/2009,16.229
09:00:00 31/10/2009,16.23
09:00:00 01/11/2009,16.219
09:00:00 02/11/2009,16.215
09:00:00 03/11/2009,16.208
09:00:00 04/11/2009,16.219
09:00:00 05/11/2009,16.223
09:00:00 06/11/2009,16.219
09:00:00 07/11/2009,16.214
09:00:00 08/11/2009,16.218
09:00:00 09/11/2009,16.225
09:00:00 10/11/2009,16.235
09:00:00 11/11/2009,16.242
09:00:00 12/11/2009,16.233
09:00:00 13/11/2009,16.225
09:00:00 14/11/2009,16.229
09:00:00 15/11/2009,16.226
09:00:00 16/11/2009,16.225
09:00:00 17/11/2009,16.236
09:00:00 18/11/2009,16.228
09:00:00 19/11/2009,16.206
09:00:00 20/11/2009,16.195
09:00:00 21/11/2009,16.217
09:00:00 22/11/2009,16.247
09:00:00 23/11/2009,16.283
09:00:00 24/11/2009,16.277
09:00:00 25/11/2009,16.253
09:00:00 26/11/2009,16.256
09:00:00 27/11/2009,16.286
09:00:00 28/11/2009,16.301
09:00:00 29/11/2009,16.313
09:00:00 30/11/2009,16.312
09:00:00 01/12/2009,16.314
09:00:00 02/12/2009,16.304
09:00:00 03/12/2009,16.287
09:00:00 04/12/2009,16.304
09:00:00 05/12/2009,16.289
09:00:00 06/12/2009,16.289
09:00:00 07/12/2009,16.286
09:00:00 08/12/2009,16.293
09:00:00 09/12/2009,16.317
09:00:00 10/12/2009,16.312
09:00:00 11/12/2009,16.324
09:00:00 12/12/2009,16.315
09:00:00 13/12/2009,16.309
09:00:00 14/12/2009,16.299
09:00:00 15/12/2009,16.301
09:00:00 16/12/2009,16.294
09:00:00 17/12/2009,16.288
09:00:00 18/12/2009,16.311
09:00:00 19/12/2009,16.319
09:00:00 20/12/2009,16.322
09:00:00 21/12/2009,16.308
09:00:00 22/12/2009,16.308
09:00:00 23/12/2009,16.3
09:00:00 24/12/2009,16.295
09:00:00 25/12/2009,16.318
09:00:00 26/12/2009,16.323
09:00:00 27/12/2009,16.317
09:00:00 28/12/2009,16.316
09:00:00 29/12/2009,16.314
09:00:00 30/12/2009,16.3
09:00:00 31/12/2009,16.283
09:00:00 01/01/2010,16.302
09:00:00 02/01/2010,16.346
09:00:00 03/01/2010,16.379
09:00:00 04/01/2010,16.381
09:00:00 05/01/2010,16.387
09:00:00 06/01/2010,16.392
09:00:00 07/01/2010,16.368
09:00:00 08/01/2010,16.346
09:00:00 09/01/2010,16.337
09:00:00 10/01/2010,16.335
09:00:00 11/01/2010,16.329