"Time","401012","401012","401012","401012","401012"
"and",100.00,400.00,2000.00,3000.00,3500.00
"Date","Water Level (m)","Discharge (ML/Day)","Rainfall (mm)","Cond @25 degC(uS/cm)","Water Temp (Deg C)"
"","Mean","Mean","Total","Mean","Mean"
09:00:00 01/03/1968,0.182,39.023,,,
09:00:00 02/03/1968,0.183,39.457,,,
09:00:00 03/03/1968,0.183,39.325,,,
09:00:00 04/03/1968,0.183,39.483,,,
09:00:00 05/03/1968,0.18,38.406,,,
09:00:00 06/03/1968,0.176,36.965,,,
09:00:00 07/03/1968,0.177,37.326,,,
09:00:00 08/03/1968,0.179,38.128,,,
09:00:00 09/03/1968,0.187,40.68,,,
09:00:00 10/03/1968,0.197,44.684,,,
09:00:00 11/03/1968,0.213,51.125,,,
09:00:00 12/03/1968,0.212,51.029,,,
09:00:00 13/03/1968,0.207,48.77,,,
09:00:00 14/03/1968,0.2,45.907,,,
09:00:00 15/03/1968,0.198,45.17,,,
09:00:00 16/03/1968,0.196,44.21,,,
09:00:00 17/03/1968,0.195,43.868,,,
09:00:00 18/03/1968,0.19,41.851,,,
09:00:00 19/03/1968,0.189,41.505,,,
09:00:00 20/03/1968,0.185,39.943,,,
09:00:00 21/03/1968,0.182,39.059,,,
09:00:00 22/03/1968,0.195,44.003,,,
09:00:00 23/03/1968,0.228,59.205,,,
09:00:00 24/03/1968,0.273,86.914,,,
09:00:00 25/03/1968,0.34,136.488,,,
09:00:00 26/03/1968,0.381,169.656,,,
09:00:00 27/03/1968,0.326,125.857,,,
09:00:00 28/03/1968,0.288,98.056,,,
09:00:00 29/03/1968,0.267,83.252,,,
09:00:00 30/03/1968,0.261,78.566,,,
09:00:00 31/03/1968,0.254,74.392,,,
09:00:00 01/04/1968,0.252,72.888,,,
09:00:00 02/04/1968,0.268,83.77,,,
09:00:00 03/04/1968,0.259,77.753,,,
09:00:00 04/04/1968,0.256,75.756,,,
09:00:00 05/04/1968,0.249,71.165,,,
09:00:00 06/04/1968,0.242,66.639,,,
09:00:00 07/04/1968,0.236,63.542,,,
09:00:00 08/04/1968,,,,,
09:00:00 09/04/1968,,,,,
09:00:00 10/04/1968,,,,,
09:00:00 11/04/1968,,,,,
09:00:00 12/04/1968,0.231,60.695,,,
09:00:00 13/04/1968,0.227,58.276,,,
09:00:00 14/04/1968,0.228,59.203,,,
09:00:00 15/04/1968,0.235,63.168,,,
09:00:00 16/04/1968,0.268,83.872,,,
09:00:00 17/04/1968,0.292,100.358,,,
09:00:00 18/04/1968,0.305,109.866,,,
09:00:00 19/04/1968,0.3,106.402,,,
09:00:00 20/04/1968,0.299,106.016,,,
09:00:00 21/04/1968,0.322,122.262,,,
09:00:00 22/04/1968,0.341,136.31,,,
09:00:00 23/04/1968,0.377,168.047,,,
09:00:00 24/04/1968,0.404,191.19,,,
09:00:00 25/04/1968,0.349,143.154,,,
09:00:00 26/04/1968,0.324,123.742,,,
09:00:00 27/04/1968,0.306,110.753,,,
09:00:00 28/04/1968,0.296,103.282,,,
09:00:00 29/04/1968,0.305,111.423,,,
09:00:00 30/04/1968,0.451,295.557,,,
09:00:00 01/05/1968,0.594,531.905,,,
09:00:00 02/05/1968,0.544,435.414,,,
09:00:00 03/05/1968,0.495,351.46,,,
09:00:00 04/05/1968,0.706,814.009,,,
09:00:00 05/05/1968,0.65,654.832,,,
09:00:00 06/05/1968,0.662,684.86,,,
09:00:00 07/05/1968,0.544,434.895,,,
09:00:00 08/05/1968,0.477,320.946,,,
09:00:00 09/05/1968,0.439,266.587,,,
09:00:00 10/05/1968,0.42,241.683,,,
09:00:00 11/05/1968,0.689,927.032,,,
09:00:00 12/05/1968,0.948,1717.403,,,
09:00:00 13/05/1968,0.804,1130.065,,,
09:00:00 14/05/1968,0.653,662.721,,,
09:00:00 15/05/1968,0.597,538.379,,,
09:00:00 16/05/1968,0.57,483.252,,,
09:00:00 17/05/1968,0.557,458.8,,,
09:00:00 18/05/1968,0.535,417.222,,,
09:00:00 19/05/1968,0.581,506.812,,,
09:00:00 20/05/1968,0.6,544.639,,,
09:00:00 21/05/1968,,,,,
09:00:00 22/05/1968,,,,,
09:00:00 23/05/1968,0.578,498.982,,,
09:00:00 24/05/1968,0.615,588.92,,,
09:00:00 25/05/1968,0.843,1257.728,,,
09:00:00 26/05/1968,0.767,990.722,,,
09:00:00 27/05/1968,0.743,911.96,,,
09:00:00 28/05/1968,0.878,1434.525,,,
09:00:00 29/05/1968,0.857,1314.937,,,
09:00:00 30/05/1968,0.785,1052.572,,,
09:00:00 31/05/1968,0.741,904.257,,,
09:00:00 01/06/1968,0.753,942.804,,,
09:00:00 02/06/1968,0.928,1727.717,,,
09:00:00 03/06/1968,1.233,3271.018,,,
09:00:00 04/06/1968,1.04,2179.052,,,
09:00:00 05/06/1968,1.008,2034.761,,,
09:00:00 06/06/1968,1.205,3116.033,,,
09:00:00 07/06/1968,1.019,2068.433,,,
09:00:00 08/06/1968,0.92,1586.212,,,
09:00:00 09/06/1968,0.854,1299.666,,,
09:00:00 10/06/1968,0.806,1122.355,,,
09:00:00 11/06/1968,0.768,993.683,,,
09:00:00 12/06/1968,0.742,907.2,,,
09:00:00 13/06/1968,0.72,838.83,,,
09:00:00 14/06/1968,0.704,792.588,,,
09:00:00 15/06/1968,0.688,748.859,,,
09:00:00 16/06/1968,0.695,767.355,,,
09:00:00 17/06/1968,0.711,812.031,,,
09:00:00 18/06/1968,0.697,774.264,,,
09:00:00 19/06/1968,0.678,723.413,,,
09:00:00 20/06/1968,0.665,689.91,,,
09:00:00 21/06/1968,0.652,659.712,,,
09:00:00 22/06/1968,0.643,637.681,,,
09:00:00 23/06/1968,0.631,610.628,,,
09:00:00 24/06/1968,0.626,599.991,,,
09:00:00 25/06/1968,0.628,603.243,,,
09:00:00 26/06/1968,,,,,
09:00:00 27/06/1968,,,,,
09:00:00 28/06/1968,0.616,576.62,,,
09:00:00 29/06/1968,0.605,553.413,,,
09:00:00 30/06/1968,0.604,551.241,,,
09:00:00 01/07/1968,0.591,525.634,,,
09:00:00 02/07/1968,0.581,505.513,,,
09:00:00 03/07/1968,0.585,513.213,,,
09:00:00 04/07/1968,0.654,664.96,,,
09:00:00 05/07/1968,0.66,679.014,,,
09:00:00 06/07/1968,0.656,668.665,,,
09:00:00 07/07/1968,0.646,644.6,,,
09:00:00 08/07/1968,0.633,614.189,,,
09:00:00 09/07/1968,0.626,598.779,,,
09:00:00 10/07/1968,0.62,585.526,,,
09:00:00 11/07/1968,0.613,570.298,,,
09:00:00 12/07/1968,0.607,557.834,,,
09:00:00 13/07/1968,0.614,572.188,,,
09:00:00 14/07/1968,0.607,557.908,,,
09:00:00 15/07/1968,0.598,538.766,,,
09:00:00 16/07/1968,0.59,523.892,,,
09:00:00 17/07/1968,0.59,523.739,,,
09:00:00 18/07/1968,0.589,521.948,,,
09:00:00 19/07/1968,0.662,683.853,,,
09:00:00 20/07/1968,0.655,665.469,,,
09:00:00 21/07/1968,0.64,629.858,,,
09:00:00 22/07/1968,0.645,641.671,,,
09:00:00 23/07/1968,0.655,666.056,,,
09:00:00 24/07/1968,0.638,625.824,,,
09:00:00 25/07/1968,0.625,596.912,,,
09:00:00 26/07/1968,0.615,575.439,,,
09:00:00 27/07/1968,,,,,
09:00:00 28/07/1968,,,,,
09:00:00 29/07/1968,0.608,559.866,,,
09:00:00 30/07/1968,0.601,545.097,,,
09:00:00 31/07/1968,0.6,544.033,,,
09:00:00 01/08/1968,0.71,811.447,,,
09:00:00 02/08/1968,0.75,955.196,,,
09:00:00 03/08/1968,0.79,1067.387,,,
09:00:00 04/08/1968,0.783,1044.187,,,
09:00:00 05/08/1968,0.808,1131.517,,,
09:00:00 06/08/1968,0.785,1051.27,,,
09:00:00 07/08/1968,0.763,974.9,,,
09:00:00 08/08/1968,0.755,951.069,,,
09:00:00 09/08/1968,1.255,3449.876,,,
09:00:00 10/08/1968,1.484,4907.059,,,
09:00:00 11/08/1968,1.512,5094.118,,,
09:00:00 12/08/1968,1.331,3888.448,,,
09:00:00 13/08/1968,1.193,3034.574,,,
09:00:00 14/08/1968,1.096,2477.792,,,
09:00:00 15/08/1968,1.029,2115.198,,,
09:00:00 16/08/1968,0.979,1862.529,,,
09:00:00 17/08/1968,0.949,1722.827,,,
09:00:00 18/08/1968,0.925,1614.141,,,
09:00:00 19/08/1968,0.912,1549.879,,,
09:00:00 20/08/1968,0.969,1814.259,,,
09:00:00 21/08/1968,0.96,1769.826,,,
09:00:00 22/08/1968,0.939,1673.275,,,
09:00:00 23/08/1968,0.92,1590.385,,,
09:00:00 24/08/1968,0.94,1680.28,,,
09:00:00 25/08/1968,1.001,1977.142,,,
09:00:00 26/08/1968,1.212,3160.616,,,
09:00:00 27/08/1968,1.38,4213.528,,,
09:00:00 28/08/1968,1.332,3892.834,,,
09:00:00 29/08/1968,1.453,4702.098,,,
09:00:00 30/08/1968,1.435,4575.812,,,
09:00:00 31/08/1968,1.331,3888.468,,,
09:00:00 01/09/1968,1.248,3355.18,,,
09:00:00 02/09/1968,1.183,2977.049,,,
09:00:00 03/09/1968,1.147,2771.841,,,
09:00:00 04/09/1968,1.1,2498.042,,,
09:00:00 05/09/1968,1.054,2246.971,,,
09:00:00 06/09/1968,1.022,2079.321,,,
09:00:00 07/09/1968,1.02,2066.4,,,
09:00:00 08/09/1968,1.004,1987.652,,,
09:00:00 09/09/1968,0.983,1879.347,,,
09:00:00 10/09/1968,0.969,1812.65,,,
09:00:00 11/09/1968,0.955,1747.071,,,
09:00:00 12/09/1968,0.946,1709.031,,,
09:00:00 13/09/1968,0.979,1867.62,,,
09:00:00 14/09/1968,1.006,1996.995,,,
09:00:00 15/09/1968,0.971,1825.593,,,
09:00:00 16/09/1968,0.958,1760.704,,,
09:00:00 17/09/1968,0.944,1697.795,,,
09:00:00 18/09/1968,0.94,1681.141,,,
09:00:00 19/09/1968,0.939,1675.392,,,
09:00:00 20/09/1968,0.941,1683.873,,,
09:00:00 21/09/1968,1.032,2134.043,,,
09:00:00 22/09/1968,0.985,1891.581,,,
09:00:00 23/09/1968,0.952,1734.998,,,
09:00:00 24/09/1968,0.945,1703.556,,,
09:00:00 25/09/1968,0.971,1822.784,,,
09:00:00 26/09/1968,0.943,1691.433,,,
09:00:00 27/09/1968,0.918,1582.589,,,
09:00:00 28/09/1968,0.901,1500.057,,,
09:00:00 29/09/1968,0.891,1451.832,,,
09:00:00 30/09/1968,0.924,1609.055,,,
09:00:00 01/10/1968,1.1,2503.236,,,
09:00:00 02/10/1968,1.16,2843.186,,,
09:00:00 03/10/1968,1.089,2433.806,,,
09:00:00 04/10/1968,1.126,2644.869,,,
09:00:00 05/10/1968,1.264,3460.269,,,
09:00:00 06/10/1968,1.304,3709.471,,,
09:00:00 07/10/1968,1.774,7133.924,,,
09:00:00 08/10/1968,2.345,11209.654,,,
09:00:00 09/10/1968,1.981,8409.099,,,
09:00:00 10/10/1968,1.757,6790.633,,,
09:00:00 11/10/1968,1.607,5734.578,,,
09:00:00 12/10/1968,1.493,4971.167,,,
09:00:00 13/10/1968,1.413,4426.524,,,
09:00:00 14/10/1968,1.358,4067.117,,,
09:00:00 15/10/1968,1.314,3769.573,,,
09:00:00 16/10/1968,1.283,3569.555,,,
09:00:00 17/10/1968,1.261,3432.933,,,
09:00:00 18/10/1968,1.242,3319.979,,,
09:00:00 19/10/1968,1.229,3238.203,,,
09:00:00 20/10/1968,1.224,3211.706,,,
09:00:00 21/10/1968,1.179,2953.226,,,
09:00:00 22/10/1968,1.151,2793.98,,,
09:00:00 23/10/1968,1.135,2698.686,,,
09:00:00 24/10/1968,1.069,2324.039,,,
09:00:00 25/10/1968,1.033,2137.875,,,
09:00:00 26/10/1968,1.089,2443.368,,,
09:00:00 27/10/1968,1.257,3431.392,,,
09:00:00 28/10/1968,1.252,3385.089,,,
09:00:00 29/10/1968,1.142,2737.194,,,
09:00:00 30/10/1968,1.092,2453.408,,,
09:00:00 31/10/1968,1.059,2271.974,,,
09:00:00 01/11/1968,1.033,2133.953,,,
09:00:00 02/11/1968,1.02,2066.684,,,
09:00:00 03/11/1968,1.031,2125.852,,,
09:00:00 04/11/1968,0.989,1909.507,,,
09:00:00 05/11/1968,0.961,1774.082,,,
09:00:00 06/11/1968,0.947,1710.397,,,
09:00:00 07/11/1968,1.129,2673.347,,,
09:00:00 08/11/1968,1.048,2218.258,,,
09:00:00 09/11/1968,0.959,1767.419,,,
09:00:00 10/11/1968,0.946,1706.539,,,
09:00:00 11/11/1968,0.927,1623.033,,,
09:00:00 12/11/1968,0.989,1915.878,,,
09:00:00 13/11/1968,0.962,1783.715,,,
09:00:00 14/11/1968,0.939,1677.911,,,
09:00:00 15/11/1968,0.961,1779.096,,,
09:00:00 16/11/1968,0.91,1543.352,,,
09:00:00 17/11/1968,0.886,1429.143,,,
09:00:00 18/11/1968,0.879,1401.605,,,
09:00:00 19/11/1968,0.87,1364.665,,,
09:00:00 20/11/1968,0.856,1306.471,,,
09:00:00 21/11/1968,0.839,1243.034,,,
09:00:00 22/11/1968,0.811,1142.205,,,
09:00:00 23/11/1968,0.8,1100.96,,,
09:00:00 24/11/1968,0.838,1238.513,,,
09:00:00 25/11/1968,0.836,1231.666,,,
09:00:00 26/11/1968,0.804,1118.107,,,
09:00:00 27/11/1968,0.781,1038.048,,,
09:00:00 28/11/1968,0.76,965.281,,,
09:00:00 29/11/1968,0.749,928.618,,,
09:00:00 30/11/1968,0.738,892.988,,,
09:00:00 01/12/1968,0.724,850.694,,,
09:00:00 02/12/1968,0.715,825.034,,,
09:00:00 03/12/1968,0.716,825.933,,,
09:00:00 04/12/1968,0.732,874.606,,,
09:00:00 05/12/1968,0.743,910.025,,,
09:00:00 06/12/1968,0.728,864.214,,,
09:00:00 07/12/1968,0.705,795.855,,,
09:00:00 08/12/1968,0.689,750.406,,,
09:00:00 09/12/1968,0.674,713.184,,,
09:00:00 10/12/1968,0.663,685.558,,,
09:00:00 11/12/1968,0.653,660.853,,,
09:00:00 12/12/1968,0.643,637.284,,,
09:00:00 13/12/1968,0.637,624.032,,,
09:00:00 14/12/1968,0.63,608.683,,,
09:00:00 15/12/1968,0.625,595.759,,,
09:00:00 16/12/1968,0.64,631.815,,,
09:00:00 17/12/1968,0.683,736.133,,,
09:00:00 18/12/1968,0.663,685.813,,,
09:00:00 19/12/1968,0.633,614.127,,,
09:00:00 20/12/1968,0.614,572.116,,,
09:00:00 21/12/1968,0.598,539.73,,,
09:00:00 22/12/1968,0.587,517.625,,,
09:00:00 23/12/1968,0.582,507.099,,,
09:00:00 24/12/1968,0.588,519.869,,,
09:00:00 25/12/1968,0.639,628.739,,,
09:00:00 26/12/1968,0.751,952.506,,,
09:00:00 27/12/1968,0.951,1735.634,,,
09:00:00 28/12/1968,0.839,1243.512,,,
09:00:00 29/12/1968,0.791,1071.744,,,
09:00:00 30/12/1968,0.733,879.118,,,
09:00:00 31/12/1968,0.695,767.089,,,
09:00:00 01/01/1969,0.767,1001.849,,,
09:00:00 02/01/1969,0.768,995.595,,,
09:00:00 03/01/1969,0.706,797.946,,,
09:00:00 04/01/1969,0.693,761.389,,,
09:00:00 05/01/1969,0.67,704.317,,,
09:00:00 06/01/1969,0.645,643.506,,,
09:00:00 07/01/1969,0.627,602.18,,,
09:00:00 08/01/1969,0.614,572.557,,,
09:00:00 09/01/1969,0.596,535.115,,,
09:00:00 10/01/1969,0.578,499.169,,,
09:00:00 11/01/1969,0.57,483.918,,,
09:00:00 12/01/1969,0.563,468.975,,,
09:00:00 13/01/1969,0.552,448.773,,,
09:00:00 14/01/1969,0.551,446.001,,,
09:00:00 15/01/1969,0.571,486.378,,,
09:00:00 16/01/1969,0.637,623.834,,,
09:00:00 17/01/1969,0.582,507.159,,,
09:00:00 18/01/1969,0.543,431.406,,,
09:00:00 19/01/1969,0.527,403.391,,,
09:00:00 20/01/1969,0.516,383.964,,,
09:00:00 21/01/1969,0.506,367.019,,,
09:00:00 22/01/1969,0.501,359.57,,,
09:00:00 23/01/1969,0.494,347.101,,,
09:00:00 24/01/1969,0.499,355.075,,,
09:00:00 25/01/1969,0.494,347.63,,,
09:00:00 26/01/1969,0.523,398.089,,,
09:00:00 27/01/1969,0.595,534.96,,,
09:00:00 28/01/1969,0.532,412.546,,,
09:00:00 29/01/1969,0.497,352.676,,,
09:00:00 30/01/1969,0.479,324.855,,,
09:00:00 31/01/1969,0.471,311.654,,,
09:00:00 01/02/1969,0.463,299.681,,,
09:00:00 02/02/1969,0.455,289.066,,,
09:00:00 03/02/1969,0.451,282.789,,,
09:00:00 04/02/1969,0.461,297.211,,,
09:00:00 05/02/1969,0.461,296.726,,,
09:00:00 06/02/1969,0.446,275.853,,,
09:00:00 07/02/1969,0.437,262.946,,,
09:00:00 08/02/1969,0.429,252.473,,,
09:00:00 09/02/1969,0.42,241.382,,,
09:00:00 10/02/1969,0.427,250.911,,,
09:00:00 11/02/1969,0.521,397.722,,,
09:00:00 12/02/1969,0.72,846.368,,,
09:00:00 13/02/1969,0.64,635.98,,,
09:00:00 14/02/1969,0.55,446.148,,,
09:00:00 15/02/1969,0.566,476.517,,,
09:00:00 16/02/1969,0.557,458.581,,,
09:00:00 17/02/1969,0.517,385.333,,,
09:00:00 18/02/1969,0.496,351.388,,,
09:00:00 19/02/1969,0.483,330.282,,,
09:00:00 20/02/1969,0.473,315.28,,,
09:00:00 21/02/1969,0.466,303.818,,,
09:00:00 22/02/1969,0.456,289.825,,,
09:00:00 23/02/1969,0.458,292.978,,,
09:00:00 24/02/1969,0.598,559.021,,,
09:00:00 25/02/1969,0.616,580.177,,,
09:00:00 26/02/1969,0.531,410.172,,,
09:00:00 27/02/1969,0.496,351.597,,,
09:00:00 28/02/1969,0.482,328.783,,,
09:00:00 01/03/1969,0.467,306.639,,,
09:00:00 02/03/1969,0.458,293.131,,,
09:00:00 03/03/1969,0.45,281.975,,,
09:00:00 04/03/1969,0.443,271.735,,,
09:00:00 05/03/1969,0.432,256.575,,,
09:00:00 06/03/1969,0.424,246.21,,,
09:00:00 07/03/1969,,,,,
09:00:00 08/03/1969,,,,,
09:00:00 09/03/1969,,,,,
09:00:00 10/03/1969,,,,,
09:00:00 11/03/1969,,,,,
09:00:00 12/03/1969,,,,,
09:00:00 13/03/1969,0.43,254.496,,,
09:00:00 14/03/1969,0.449,279.619,,,
09:00:00 15/03/1969,0.545,460.128,,,
09:00:00 16/03/1969,0.699,804.013,,,
09:00:00 17/03/1969,0.553,451.605,,,
09:00:00 18/03/1969,0.51,373.251,,,
09:00:00 19/03/1969,0.565,480.705,,,
09:00:00 20/03/1969,0.627,604.819,,,
09:00:00 21/03/1969,0.553,451.295,,,
09:00:00 22/03/1969,0.51,373.182,,,
09:00:00 23/03/1969,0.49,342.031,,,
09:00:00 24/03/1969,0.478,323.344,,,
09:00:00 25/03/1969,0.491,344.168,,,
09:00:00 26/03/1969,0.611,569.838,,,
09:00:00 27/03/1969,0.863,1458.899,,,
09:00:00 28/03/1969,0.888,1480.231,,,
09:00:00 29/03/1969,0.706,802.114,,,
09:00:00 30/03/1969,0.636,620.805,,,
09:00:00 31/03/1969,0.61,563.751,,,
09:00:00 01/04/1969,0.716,862.172,,,
09:00:00 02/04/1969,0.778,1030.86,,,
09:00:00 03/04/1969,0.677,720.999,,,
09:00:00 04/04/1969,0.633,615.34,,,
09:00:00 05/04/1969,0.606,556.231,,,
09:00:00 06/04/1969,0.587,516.272,,,
09:00:00 07/04/1969,0.571,485.767,,,
09:00:00 08/04/1969,0.558,460.024,,,
09:00:00 09/04/1969,0.549,443.688,,,
09:00:00 10/04/1969,0.541,428.084,,,
09:00:00 11/04/1969,,,,,
09:00:00 12/04/1969,,,,,
09:00:00 13/04/1969,0.534,415.323,,,
09:00:00 14/04/1969,0.544,432.796,,,
09:00:00 15/04/1969,0.552,449.378,,,
09:00:00 16/04/1969,0.573,497.391,,,
09:00:00 17/04/1969,1.097,2528.547,,,
09:00:00 18/04/1969,0.962,1786.183,,,
09:00:00 19/04/1969,0.851,1291.092,,,
09:00:00 20/04/1969,0.799,1099.031,,,
09:00:00 21/04/1969,0.752,938.057,,,
09:00:00 22/04/1969,0.743,909.173,,,
09:00:00 23/04/1969,0.704,792.401,,,
09:00:00 24/04/1969,0.679,724.569,,,
09:00:00 25/04/1969,0.659,677.018,,,
09:00:00 26/04/1969,0.644,640.592,,,
09:00:00 27/04/1969,0.63,607.884,,,
09:00:00 28/04/1969,0.62,586.241,,,
09:00:00 29/04/1969,0.606,555.943,,,
09:00:00 30/04/1969,0.597,536.946,,,
09:00:00 01/05/1969,0.592,527.178,,,
09:00:00 02/05/1969,0.653,667.85,,,
09:00:00 03/05/1969,0.672,710.996,,,
09:00:00 04/05/1969,0.622,589.563,,,
09:00:00 05/05/1969,0.604,551.013,,,
09:00:00 06/05/1969,0.592,526.694,,,
09:00:00 07/05/1969,0.584,511.425,,,
09:00:00 08/05/1969,0.577,497.412,,,
09:00:00 09/05/1969,0.571,485.416,,,
09:00:00 10/05/1969,0.567,478.162,,,
09:00:00 11/05/1969,0.565,473.09,,,
09:00:00 12/05/1969,0.563,469.907,,,
09:00:00 13/05/1969,0.573,488.833,,,
09:00:00 14/05/1969,0.586,516.129,,,
09:00:00 15/05/1969,0.575,492.794,,,
09:00:00 16/05/1969,0.614,573.264,,,
09:00:00 17/05/1969,0.753,949.588,,,
09:00:00 18/05/1969,0.849,1279.651,,,
09:00:00 19/05/1969,0.82,1173.762,,,
09:00:00 20/05/1969,0.767,989.562,,,
09:00:00 21/05/1969,0.734,882.682,,,
09:00:00 22/05/1969,0.738,893.303,,,
09:00:00 23/05/1969,0.72,839.826,,,
09:00:00 24/05/1969,0.697,773.64,,,
09:00:00 25/05/1969,0.705,793.894,,,
09:00:00 26/05/1969,0.702,787.342,,,
09:00:00 27/05/1969,0.678,723.584,,,
09:00:00 28/05/1969,0.666,693.398,,,
09:00:00 29/05/1969,0.643,637.115,,,
09:00:00 30/05/1969,0.683,745.776,,,
09:00:00 31/05/1969,0.81,1138.639,,,
09:00:00 01/06/1969,0.879,1401.126,,,
09:00:00 02/06/1969,1.176,3057.693,,,
09:00:00 03/06/1969,1.434,4572.4,,,
09:00:00 04/06/1969,1.246,3347.594,,,
09:00:00 05/06/1969,1.127,2652.225,,,
09:00:00 06/06/1969,1.045,2197.993,,,
09:00:00 07/06/1969,0.988,1908.316,,,
09:00:00 08/06/1969,0.948,1716.66,,,
09:00:00 09/06/1969,0.91,1543.565,,,
09:00:00 10/06/1969,0.878,1396.029,,,
09:00:00 11/06/1969,0.846,1270.321,,,
09:00:00 12/06/1969,0.817,1163.474,,,
09:00:00 13/06/1969,0.802,1108.502,,,
09:00:00 14/06/1969,0.803,1114.739,,,
09:00:00 15/06/1969,0.784,1045.217,,,
09:00:00 16/06/1969,0.765,982.913,,,
09:00:00 17/06/1969,0.747,923.749,,,
09:00:00 18/06/1969,0.736,888.231,,,
09:00:00 19/06/1969,0.734,880.977,,,
09:00:00 20/06/1969,0.772,1006.574,,,
09:00:00 21/06/1969,0.915,1567.84,,,
09:00:00 22/06/1969,0.91,1544.17,,,
09:00:00 23/06/1969,0.879,1398.466,,,
09:00:00 24/06/1969,0.863,1333.825,,,
09:00:00 25/06/1969,0.85,1285.119,,,
09:00:00 26/06/1969,0.861,1329.266,,,
09:00:00 27/06/1969,0.872,1373.041,,,
09:00:00 28/06/1969,0.826,1194.671,,,
09:00:00 29/06/1969,0.804,1115.331,,,
09:00:00 30/06/1969,0.793,1079.634,,,
09:00:00 01/07/1969,0.787,1058.384,,,
09:00:00 02/07/1969,0.777,1023.445,,,
09:00:00 03/07/1969,0.767,987.181,,,
09:00:00 04/07/1969,0.755,949.644,,,
09:00:00 05/07/1969,0.778,1030.949,,,
09:00:00 06/07/1969,0.872,1379.162,,,
09:00:00 07/07/1969,0.814,1150.542,,,
09:00:00 08/07/1969,,,,,
09:00:00 09/07/1969,,,,,
09:00:00 10/07/1969,0.772,1006.547,,,
09:00:00 11/07/1969,0.762,971.415,,,
09:00:00 12/07/1969,0.749,930.459,,,
09:00:00 13/07/1969,0.814,1182.625,,,
09:00:00 14/07/1969,0.917,1578.733,,,
09:00:00 15/07/1969,0.835,1229.187,,,
09:00:00 16/07/1969,0.849,1281.957,,,
09:00:00 17/07/1969,0.85,1283.665,,,
09:00:00 18/07/1969,0.823,1183.034,,,
09:00:00 19/07/1969,0.816,1160.43,,,
09:00:00 20/07/1969,1.53,5323.485,,,
09:00:00 21/07/1969,1.806,7125.901,,,
09:00:00 22/07/1969,1.603,5630.876,,,
09:00:00 23/07/1969,1.487,4798.322,,,
09:00:00 24/07/1969,1.359,3927.217,,,
09:00:00 25/07/1969,1.279,3419.02,,,
09:00:00 26/07/1969,1.224,3087.919,,,
09:00:00 27/07/1969,1.167,2761.485,,,
09:00:00 28/07/1969,1.125,2520.96,,,
09:00:00 29/07/1969,1.103,2406.004,,,
09:00:00 30/07/1969,1.084,2303.79,,,
09:00:00 31/07/1969,1.052,2138.048,,,
09:00:00 01/08/1969,1.025,2001.082,,,
09:00:00 02/08/1969,1.001,1885.237,,,
09:00:00 03/08/1969,0.985,1808.164,,,
09:00:00 04/08/1969,1.114,2483.71,,,
09:00:00 05/08/1969,1.108,2433.28,,,
09:00:00 06/08/1969,1.068,2217.699,,,
09:00:00 07/08/1969,1.045,2101.481,,,
09:00:00 08/08/1969,1.025,2001.36,,,
09:00:00 09/08/1969,1.034,2043.293,,,
09:00:00 10/08/1969,1.001,1885.429,,,
09:00:00 11/08/1969,0.972,1750.221,,,
09:00:00 12/08/1969,0.957,1681.511,,,
09:00:00 13/08/1969,0.939,1602.59,,,
09:00:00 14/08/1969,0.934,1584.07,,,
09:00:00 15/08/1969,0.946,1633.299,,,
09:00:00 16/08/1969,0.931,1571.007,,,
09:00:00 17/08/1969,0.911,1484.997,,,
09:00:00 18/08/1969,0.903,1452.819,,,
09:00:00 19/08/1969,0.891,1404.305,,,
09:00:00 20/08/1969,0.884,1376.926,,,
09:00:00 21/08/1969,0.874,1337.447,,,
09:00:00 22/08/1969,0.867,1309.248,,,
09:00:00 23/08/1969,0.862,1291.88,,,
09:00:00 24/08/1969,0.855,1265.411,,,
09:00:00 25/08/1969,0.846,1234.789,,,
09:00:00 26/08/1969,0.844,1225.295,,,
09:00:00 27/08/1969,0.838,1204.961,,,
09:00:00 28/08/1969,0.861,1291.606,,,
09:00:00 29/08/1969,0.9,1441.905,,,
09:00:00 30/08/1969,0.886,1384.401,,,
09:00:00 31/08/1969,0.886,1383.624,,,
09:00:00 01/09/1969,0.881,1365.216,,,
09:00:00 02/09/1969,0.874,1336.871,,,
09:00:00 03/09/1969,1.008,2014.095,,,
09:00:00 04/09/1969,1.289,3517.099,,,
09:00:00 05/09/1969,1.055,2153.938,,,
09:00:00 06/09/1969,1.001,1885.758,,,
09:00:00 07/09/1969,1.049,2118.793,,,
09:00:00 08/09/1969,1.041,2080.738,,,
09:00:00 09/09/1969,1.015,1950.168,,,
09:00:00 10/09/1969,0.997,1869.429,,,
09:00:00 11/09/1969,1.073,2249.571,,,
09:00:00 12/09/1969,1.187,2874.565,,,
09:00:00 13/09/1969,1.165,2745.89,,,
09:00:00 14/09/1969,1.139,2600.9,,,
09:00:00 15/09/1969,1.135,2577.947,,,
09:00:00 16/09/1969,1.107,2422.581,,,
09:00:00 17/09/1969,1.086,2310.808,,,
09:00:00 18/09/1969,1.063,2191.604,,,
09:00:00 19/09/1969,1.044,2095.763,,,
09:00:00 20/09/1969,1.025,2002.637,,,
09:00:00 21/09/1969,1.011,1934.221,,,
09:00:00 22/09/1969,1.053,2147.088,,,
09:00:00 23/09/1969,1.063,2190.407,,,
09:00:00 24/09/1969,1.08,2278.665,,,
09:00:00 25/09/1969,1.07,2228.981,,,
09:00:00 26/09/1969,1.067,2212.381,,,
09:00:00 27/09/1969,1.068,2220.16,,,
09:00:00 28/09/1969,1.064,2194.772,,,
09:00:00 29/09/1969,1.053,2141.851,,,
09:00:00 30/09/1969,1.042,2083.138,,,
09:00:00 01/10/1969,1.021,1982.557,,,
09:00:00 02/10/1969,1.009,1925.787,,,
09:00:00 03/10/1969,0.997,1866.992,,,
09:00:00 04/10/1969,0.978,1784.67,,,
09:00:00 05/10/1969,1.006,1911.367,,,
09:00:00 06/10/1969,0.988,1826.276,,,
09:00:00 07/10/1969,0.959,1699.827,,,
09:00:00 08/10/1969,0.945,1640.475,,,
09:00:00 09/10/1969,0.927,1565.241,,,
09:00:00 10/10/1969,0.913,1511.258,,,
09:00:00 11/10/1969,0.902,1467.547,,,
09:00:00 12/10/1969,0.988,1834.029,,,
09:00:00 13/10/1969,0.941,1623.547,,,
09:00:00 14/10/1969,0.901,1463.696,,,
09:00:00 15/10/1969,0.895,1444.627,,,
09:00:00 16/10/1969,0.933,1597.159,,,
09:00:00 17/10/1969,0.927,1565.453,,,
09:00:00 18/10/1969,0.881,1394.167,,,
09:00:00 19/10/1969,0.862,1325.482,,,
09:00:00 20/10/1969,0.849,1281.14,,,
09:00:00 21/10/1969,0.834,1231.77,,,
09:00:00 22/10/1969,0.82,1188.121,,,
09:00:00 23/10/1969,0.81,1156.079,,,
09:00:00 24/10/1969,0.799,1121.051,,,
09:00:00 25/10/1969,0.784,1074.887,,,
09:00:00 26/10/1969,0.78,1063.103,,,
09:00:00 27/10/1969,0.821,1190.099,,,
09:00:00 28/10/1969,0.791,1097.115,,,
09:00:00 29/10/1969,0.797,1113.897,,,
09:00:00 30/10/1969,0.909,1500.309,,,
09:00:00 31/10/1969,0.834,1233.623,,,
09:00:00 01/11/1969,0.844,1269.907,,,
09:00:00 02/11/1969,0.858,1310.921,,,
09:00:00 03/11/1969,0.83,1219.145,,,
09:00:00 04/11/1969,0.83,1220.484,,,
09:00:00 05/11/1969,0.808,1150.617,,,
09:00:00 06/11/1969,0.952,1769.263,,,
09:00:00 07/11/1969,1.071,2241.068,,,
09:00:00 08/11/1969,1.168,2765.635,,,
09:00:00 09/11/1969,1.14,2609.582,,,
09:00:00 10/11/1969,1.066,2210.342,,,
09:00:00 11/11/1969,1.086,2314.226,,,
09:00:00 12/11/1969,1.011,1934.791,,,
09:00:00 13/11/1969,0.965,1727.689,,,
09:00:00 14/11/1969,0.947,1648.306,,,
09:00:00 15/11/1969,0.981,1801.167,,,
09:00:00 16/11/1969,1.034,2050.014,,,
09:00:00 17/11/1969,0.966,1728.797,,,
09:00:00 18/11/1969,0.96,1703.439,,,